Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Kindergarten St. Martin;1;1;732;274;37,43;;272;;2;84;30,88;72;26,47;26;9,56;15;5,51;25;9,19;2;0,74;2;0,74;6;2,21;1;0,37;5;1,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;23;8,46;3;1,10;0;0,00;3;1,10;2;0,74;
002;002 Concordiaschule (I);1;1;680;218;32,06;;218;;0;103;47,25;56;25,69;11;5,05;7;3,21;20;9,17;2;0,92;3;1,38;0;0,00;0;0,00;3;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;5,50;1;0,46;0;0,00;0;0,00;0;0,00;
003;003 Concordiaschule (II);1;1;679;192;28,28;;186;;6;82;44,09;42;22,58;12;6,45;5;2,69;11;5,91;1;0,54;5;2,69;3;1,61;1;0,54;4;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;8,60;0;0,00;1;0,54;2;1,08;1;0,54;
004;004 Rathaus;1;1;728;221;30,36;;217;;4;87;40,09;56;25,81;19;8,76;19;8,76;8;3,69;1;0,46;3;1,38;4;1,84;1;0,46;4;1,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;5,53;0;0,00;0;0,00;3;1,38;0;0,00;
005;005 Schulzentrum -Mensa-;1;1;680;201;29,56;;200;;1;91;45,50;60;30,00;11;5,50;5;2,50;15;7,50;0;0,00;3;1,50;1;0,50;2;1,00;8;4,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;1;0,50;0;0,00;
006;006 DRK-KiTa (I);1;1;681;198;29,07;;194;;4;77;39,69;57;29,38;15;7,73;5;2,58;23;11,86;0;0,00;1;0,52;2;1,03;1;0,52;3;1,55;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,09;0;0,00;0;0,00;2;1,03;1;0,52;
007;007 DRK-KiTa (II);1;1;769;301;39,14;;294;;7;133;45,24;88;29,93;23;7,82;6;2,04;10;3,40;0;0,00;2;0,68;1;0,34;1;0,34;6;2,04;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;6,46;1;0,34;0;0,00;3;1,02;0;0,00;
008;008 VACURANT;1;1;722;292;40,44;;288;;4;120;41,67;87;30,21;23;7,99;7;2,43;17;5,90;2;0,69;3;1,04;3;1,04;1;0,35;7;2,43;0;0,00;0;0,00;1;0,35;0;0,00;2;0,69;0;0,00;2;0,69;0;0,00;0;0,00;13;4,51;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Turnhalle TV Jahn;1;1;643;219;34,06;;218;;1;99;45,41;50;22,94;13;5,96;13;5,96;20;9,17;0;0,00;2;0,92;3;1,38;2;0,92;4;1,83;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;9;4,13;1;0,46;0;0,00;0;0,00;0;0,00;
010;010 Realschule -Aula-;1;1;755;213;28,21;;207;;6;107;51,69;46;22,22;11;5,31;7;3,38;18;8,70;0;0,00;2;0,97;3;1,45;0;0,00;2;0,97;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;8;3,86;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Gesamtschule -Aula-;1;1;687;262;38,14;;260;;2;123;47,31;54;20,77;31;11,92;8;3,08;11;4,23;0;0,00;5;1,92;5;1,92;1;0,38;4;1,54;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,77;1;0,38;0;0,00;0;0,00;0;0,00;
012;012 Kindergarten Kirsperbaumweg;1;1;787;293;37,23;;289;;4;145;50,17;69;23,88;22;7,61;10;3,46;12;4,15;1;0,35;1;0,35;3;1,04;2;0,69;10;3,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,15;0;0,00;0;0,00;1;0,35;1;0,35;
013;013 Kaiser-Karls-Trinkhalle;1;1;765;241;31,50;;235;;6;88;37,45;62;26,38;20;8,51;9;3,83;19;8,09;1;0,43;5;2,13;1;0,43;0;0,00;12;5,11;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;0;0,00;10;4,26;1;0,43;0;0,00;4;1,70;0;0,00;
014;014 Kindergarten Detmolder Straße;1;1;695;252;36,26;;249;;3;121;48,59;52;20,88;19;7,63;12;4,82;9;3,61;0;0,00;2;0,80;5;2,01;1;0,40;4;1,61;3;1,20;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;6,02;0;0,00;0;0,00;1;0,40;4;1,61;
015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;779;305;39,15;;302;;3;119;39,40;79;26,16;25;8,28;20;6,62;33;10,93;0;0,00;2;0,66;1;0,33;2;0,66;4;1,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;14;4,64;2;0,66;0;0,00;0;0,00;0;0,00;
016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;807;418;51,80;;411;;7;161;39,17;122;29,68;43;10,46;16;3,89;15;3,65;6;1,46;1;0,24;3;0,73;1;0,24;5;1,22;0;0,00;1;0,24;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;30;7,30;1;0,24;0;0,00;0;0,00;2;0,49;
100;100 Briefwahl (I);1;1;0;444;;;440;;4;232;52,73;96;21,82;32;7,27;18;4,09;19;4,32;0;0,00;8;1,82;1;0,23;2;0,45;7;1,59;2;0,45;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;16;3,64;1;0,23;0;0,00;1;0,23;2;0,45;
200;200 Briefwahl (II);1;1;0;343;;;337;;6;161;47,77;73;21,66;30;8,90;18;5,34;18;5,34;0;0,00;4;1,19;0;0,00;0;0,00;7;2,08;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;6,82;1;0,30;0;0,00;0;0,00;0;0,00;
300;300 Briefwahl (III);1;1;0;391;;;387;;4;184;47,55;102;26,36;32;8,27;14;3,62;14;3,62;0;0,00;5;1,29;3;0,78;0;0,00;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;24;6,20;2;0,52;0;0,00;1;0,26;1;0,26;
400;400 Briefwahl (IV);1;1;0;464;;;464;;0;212;45,69;105;22,63;37;7,97;26;5,60;23;4,96;0;0,00;3;0,65;6;1,29;1;0,22;10;2,16;1;0,22;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;32;6,90;1;0,22;0;0,00;2;0,43;1;0,22;
