datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05774008;001;001 Kindergarten St. Martin;1;1;698;82;0;780;354;74;7;347;117;74;65;21;43;27
25.05.2014;Ratswahl;05774008;002;002 Concordiaschule (I);1;1;644;90;0;734;310;87;1;309;124;48;67;16;26;28
25.05.2014;Ratswahl;05774008;003;003 Concordiaschule (II);1;1;625;118;0;743;303;106;5;298;112;77;49;16;26;18
25.05.2014;Ratswahl;05774008;004;004 Rathaus;1;1;597;205;0;802;408;181;1;407;191;55;59;56;36;10
25.05.2014;Ratswahl;05774008;005;005 Schulzentrum -Mensa-;1;1;628;107;0;735;304;104;3;301;111;43;83;17;21;26
25.05.2014;Ratswahl;05774008;006;006 DRK-KiTa (I);1;1;665;70;0;735;267;67;7;260;86;57;50;18;19;30
25.05.2014;Ratswahl;05774008;007;007 DRK-KiTa (II);1;1;712;102;0;814;405;92;7;398;149;91;77;21;44;16
25.05.2014;Ratswahl;05774008;008;008 VACURANT;1;1;650;101;0;751;394;95;4;390;185;69;62;22;32;20
25.05.2014;Ratswahl;05774008;009;009 Turnhalle TV Jahn;1;1;634;65;0;699;283;57;1;282;96;81;45;19;13;28
25.05.2014;Ratswahl;05774008;010;010 Realschule -Aula-;1;1;624;167;0;791;344;126;7;337;121;92;53;20;25;26
25.05.2014;Ratswahl;05774008;011;011 Gesamtschule -Aula-;1;1;590;131;0;721;383;113;5;378;143;106;52;20;48;9
25.05.2014;Ratswahl;05774008;012;012 Kindergarten Kirsperbaumweg;1;1;740;106;0;846;406;93;5;401;148;131;60;20;28;14
25.05.2014;Ratswahl;05774008;013;013 Kaiser-Karls-Trinkhalle;1;1;729;104;0;833;338;91;10;328;125;71;55;22;29;26
25.05.2014;Ratswahl;05774008;014;014 Kindergarten Detmolder Straße;1;1;588;162;0;750;415;154;8;407;200;100;42;28;31;6
25.05.2014;Ratswahl;05774008;015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;727;111;0;838;424;105;6;418;140;89;83;33;31;42
25.05.2014;Ratswahl;05774008;016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;719;132;0;851;601;126;8;593;190;152;128;47;56;20
