Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;
001;001 Kindergarten St. Martin;1;1;780;354;45,38;;347;;7;117;33,72;74;21,33;65;18,73;21;6,05;43;12,39;27;7,78;
002;002 Concordiaschule (I);1;1;734;310;42,23;;309;;1;124;40,13;48;15,53;67;21,68;16;5,18;26;8,41;28;9,06;
003;003 Concordiaschule (II);1;1;743;303;40,78;;298;;5;112;37,58;77;25,84;49;16,44;16;5,37;26;8,72;18;6,04;
004;004 Rathaus;1;1;802;408;50,87;;407;;1;191;46,93;55;13,51;59;14,50;56;13,76;36;8,85;10;2,46;
005;005 Schulzentrum -Mensa-;1;1;735;304;41,36;;301;;3;111;36,88;43;14,29;83;27,57;17;5,65;21;6,98;26;8,64;
006;006 DRK-KiTa (I);1;1;735;267;36,33;;260;;7;86;33,08;57;21,92;50;19,23;18;6,92;19;7,31;30;11,54;
007;007 DRK-KiTa (II);1;1;814;405;49,75;;398;;7;149;37,44;91;22,86;77;19,35;21;5,28;44;11,06;16;4,02;
008;008 VACURANT;1;1;751;394;52,46;;390;;4;185;47,44;69;17,69;62;15,90;22;5,64;32;8,21;20;5,13;
009;009 Turnhalle TV Jahn;1;1;699;283;40,49;;282;;1;96;34,04;81;28,72;45;15,96;19;6,74;13;4,61;28;9,93;
010;010 Realschule -Aula-;1;1;791;344;43,49;;337;;7;121;35,91;92;27,30;53;15,73;20;5,93;25;7,42;26;7,72;
011;011 Gesamtschule -Aula-;1;1;721;383;53,12;;378;;5;143;37,83;106;28,04;52;13,76;20;5,29;48;12,70;9;2,38;
012;012 Kindergarten Kirsperbaumweg;1;1;846;406;47,99;;401;;5;148;36,91;131;32,67;60;14,96;20;4,99;28;6,98;14;3,49;
013;013 Kaiser-Karls-Trinkhalle;1;1;833;338;40,58;;328;;10;125;38,11;71;21,65;55;16,77;22;6,71;29;8,84;26;7,93;
014;014 Kindergarten Detmolder Straße;1;1;750;415;55,33;;407;;8;200;49,14;100;24,57;42;10,32;28;6,88;31;7,62;6;1,47;
015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;838;424;50,60;;418;;6;140;33,49;89;21,29;83;19,86;33;7,89;31;7,42;42;10,05;
016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;851;601;70,62;;593;;8;190;32,04;152;25,63;128;21,59;47;7,93;56;9,44;20;3,37;
