datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;001;001 Kindergarten St. Martin;1;1;701;82;0;783;354;73;7;347;182;71;40;25;29
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;002;002 Concordiaschule (I);1;1;646;90;0;736;310;87;1;309;192;50;25;15;27
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;003;003 Concordiaschule (II);1;1;625;118;0;743;301;104;7;294;169;61;29;21;14
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;004;004 Rathaus;1;1;597;206;0;803;408;181;2;406;260;75;42;17;12
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;005;005 Schulzentrum -Mensa-;1;1;629;107;0;736;301;104;2;299;167;67;29;11;25
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;006;006 DRK-KiTa (I);1;1;667;70;0;737;268;67;10;258;137;63;17;6;35
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;007;007 DRK-KiTa (II);1;1;713;102;0;815;410;97;12;398;234;93;37;16;18
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;008;008 VACURANT;1;1;651;102;0;753;390;91;5;385;233;76;40;15;21
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;009;009 Turnhalle TV Jahn;1;1;634;65;0;699;283;57;2;281;163;52;25;16;25
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;010;010 Realschule -Aula-;1;1;626;168;0;794;348;126;9;339;214;59;28;9;29
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;011;011 Gesamtschule -Aula-;1;1;592;131;0;723;379;110;3;376;250;52;38;21;15
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;012;012 Kindergarten Kirsperbaumweg;1;1;740;106;0;846;405;92;8;397;262;62;34;26;13
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;013;013 Kaiser-Karls-Trinkhalle;1;1;731;104;0;835;335;87;6;329;183;69;36;15;26
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;014;014 Kindergarten Detmolder Straße;1;1;589;163;0;752;414;150;3;411;283;62;29;25;12
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;727;111;0;838;423;104;6;417;245;75;30;24;43
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;722;132;0;854;548;123;14;534;314;121;50;25;24
