Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;Einzelbewerber Hermreck;Einzelbewerber Hermreck_Proz;
001;001 St.-Georg-Schule - Klasse 3 -;1;1;1132;358;31,63;;358;;0;101;28,21;80;22,35;177;49,44;
002;002 Schule Sende-Brisse;1;1;1164;735;63,14;;730;;5;331;45,34;100;13,70;299;40,96;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;972;638;65,64;;635;;3;275;43,31;129;20,31;231;36,38;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;962;620;64,45;;615;;5;342;55,61;84;13,66;189;30,73;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1140;679;59,56;;677;;2;437;64,55;93;13,74;147;21,71;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;1114;617;55,39;;612;;5;391;63,89;81;13,24;140;22,88;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;926;582;62,85;;581;;1;400;68,85;63;10,84;118;20,31;
008;008 Droste-Haus;1;1;1137;688;60,51;;682;;6;325;47,65;103;15,10;254;37,24;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1304;886;67,94;;880;;6;381;43,30;185;21,02;314;35,68;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;903;528;58,47;;523;;5;248;47,42;90;17,21;185;35,37;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;823;534;64,88;;528;;6;224;42,42;135;25,57;169;32,01;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;940;613;65,21;;608;;5;231;37,99;126;20,72;251;41,28;
013;013 Realschule Verl - Klasse 1 -;1;1;1187;688;57,96;;680;;8;279;41,03;109;16,03;292;42,94;
014;014 Realschule Verl - Klasse 2 -;1;1;1209;644;53,27;;640;;4;286;44,69;114;17,81;240;37,50;
015;015 Realschule Verl - Klasse 3 -;1;1;1296;888;68,52;;886;;2;423;47,74;139;15,69;324;36,57;
016;016 Hauptschule Verl - Klasse 1 -;1;1;1020;558;54,71;;556;;2;202;36,33;139;25,00;215;38,67;
017;017 Hauptschule Verl - Klasse 2 -;1;1;1002;528;52,69;;522;;6;232;44,44;90;17,24;200;38,31;
018;018 St.-Georg-Schule - Klasse 1 -;1;1;1232;605;49,11;;596;;9;217;36,41;110;18,46;269;45,13;
019;019 St.-Georg-Schule - Klasse 2 -;1;1;1274;628;49,29;;622;;6;251;40,35;105;16,88;266;42,77;
