Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber Hermreck;Einzelbewerber Hermreck_Proz;
001;001 St.-Georg-Schule - Klasse 3 -;1;1;1132;466;41,17;;463;;3;133;28,73;330;71,27;
002;002 Schule Sende-Brisse;1;1;1163;684;58,81;;681;;3;362;53,16;319;46,84;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;972;576;59,26;;567;;9;300;52,91;267;47,09;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;962;583;60,60;;579;;4;358;61,83;221;38,17;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1140;621;54,47;;616;;5;452;73,38;164;26,62;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;1114;577;51,80;;572;;5;394;68,88;178;31,12;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;926;543;58,64;;542;;1;419;77,31;123;22,69;
008;008 Droste-Haus;1;1;1137;643;56,55;;636;;7;337;52,99;299;47,01;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1304;831;63,73;;819;;12;471;57,51;348;42,49;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;903;483;53,49;;478;;5;272;56,90;206;43,10;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;823;476;57,84;;464;;12;331;71,34;133;28,66;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;940;586;62,34;;583;;3;291;49,91;292;50,09;
013;013 Realschule Verl - Klasse 1 -;1;1;1186;661;55,73;;658;;3;318;48,33;340;51,67;
014;014 Realschule Verl - Klasse 2 -;1;1;1207;599;49,63;;596;;3;316;53,02;280;46,98;
015;015 Realschule Verl - Klasse 3 -;1;1;1296;810;62,50;;803;;7;454;56,54;349;43,46;
016;016 Hauptschule Verl - Klasse 1 -;1;1;1020;534;52,35;;533;;1;292;54,78;241;45,22;
017;017 Hauptschule Verl - Klasse 2 -;1;1;1001;470;46,95;;462;;8;244;52,81;218;47,19;
018;018 St.-Georg-Schule - Klasse 1 -;1;1;1232;587;47,65;;582;;5;257;44,16;325;55,84;
019;019 St.-Georg-Schule - Klasse 2 -;1;1;1274;655;51,41;;639;;16;260;40,69;379;59,31;
