Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
0;Gemeinde Altenbeken;8;8;7374;3133;42,49;;3104;;29;1579;50,87;587;18,91;318;10,24;311;10,02;99;3,19;28;0,90;18;0,58;18;0,58;8;0,26;7;0,23;11;0,35;13;0,42;6;0,19;0;0,00;1;0,03;0;0,00;0;0,00;6;0,19;1;0,03;4;0,13;6;0,19;4;0,13;5;0,16;1;0,03;20;0,64;0;0,00;8;0,26;2;0,06;19;0,61;7;0,23;17;0,55;
0;Stadt Bad Lippspringe;10;10;11396;4816;42,26;;4758;;58;2235;46,97;863;18,14;461;9,69;645;13,56;188;3,95;37;0,78;40;0,84;24;0,50;12;0,25;11;0,23;7;0,15;14;0,29;9;0,19;2;0,04;2;0,04;1;0,02;1;0,02;12;0,25;3;0,06;4;0,08;14;0,29;8;0,17;4;0,08;0;0,00;55;1,16;4;0,08;20;0,42;1;0,02;29;0,61;20;0,42;32;0,67;
0;Stadt Bad Wünnenberg;9;9;9446;4159;44,03;;4125;;34;2497;60,53;571;13,84;276;6,69;468;11,35;76;1,84;40;0,97;14;0,34;29;0,70;7;0,17;10;0,24;4;0,10;2;0,05;17;0,41;1;0,02;2;0,05;1;0,02;0;0,00;7;0,17;2;0,05;2;0,05;14;0,34;3;0,07;6;0,15;0;0,00;19;0,46;3;0,07;6;0,15;3;0,07;13;0,32;6;0,15;26;0,63;
0;Gemeinde Borchen;13;13;10287;4633;45,04;;4585;;48;2216;48,33;802;17,49;672;14,66;437;9,53;119;2,60;34;0,74;31;0,68;34;0,74;17;0,37;11;0,24;8;0,17;16;0,35;14;0,31;0;0,00;4;0,09;0;0,00;0;0,00;4;0,09;2;0,04;4;0,09;8;0,17;5;0,11;12;0,26;0;0,00;47;1,03;10;0,22;12;0,26;3;0,07;37;0,81;8;0,17;18;0,39;
0;Stadt Büren;17;17;16924;7037;41,58;;6988;;49;3993;57,14;1188;17,00;450;6,44;766;10,96;179;2,56;52;0,74;36;0,52;39;0,56;16;0,23;18;0,26;4;0,06;14;0,20;14;0,20;2;0,03;9;0,13;0;0,00;0;0,00;8;0,11;4;0,06;2;0,03;23;0,33;6;0,09;2;0,03;2;0,03;31;0,44;7;0,10;12;0,17;1;0,01;65;0,93;11;0,16;34;0,49;
0;Stadt Delbrück;20;20;22781;9539;41,87;;9446;;93;6145;65,05;1037;10,98;593;6,28;1001;10,60;197;2,09;53;0,56;47;0,50;70;0,74;19;0,20;11;0,12;11;0,12;8;0,08;17;0,18;3;0,03;5;0,05;4;0,04;1;0,01;11;0,12;5;0,05;5;0,05;13;0,14;6;0,06;12;0,13;2;0,02;33;0,35;9;0,10;25;0,26;2;0,02;56;0,59;8;0,08;37;0,39;
0;Sennegemeinde Hövelhof;18;18;12023;5246;43,63;;5177;;69;3064;59,18;692;13,37;392;7,57;572;11,05;113;2,18;45;0,87;37;0,71;50;0,97;13;0,25;12;0,23;12;0,23;6;0,12;6;0,12;2;0,04;3;0,06;4;0,08;1;0,02;3;0,06;8;0,15;5;0,10;11;0,21;3;0,06;8;0,15;1;0,02;35;0,68;4;0,08;9;0,17;0;0,00;38;0,73;6;0,12;22;0,42;
0;Stadt Lichtenau;17;17;8542;4038;47,27;;3996;;42;2251;56,33;670;16,77;274;6,86;441;11,04;89;2,23;26;0,65;20;0,50;32;0,80;8;0,20;11;0,28;24;0,60;14;0,35;6;0,15;1;0,03;2;0,05;0;0,00;0;0,00;6;0,15;5;0,13;3;0,08;14;0,35;2;0,05;8;0,20;1;0,03;20;0,50;6;0,15;11;0,28;2;0,05;33;0,83;4;0,10;12;0,30;
0;Stadt Paderborn;101;101;105964;41967;39,60;;41588;;379;18958;45,59;7248;17,43;6031;14,50;4645;11,17;1542;3,71;245;0,59;268;0,64;278;0,67;86;0,21;78;0,19;296;0,71;91;0,22;86;0,21;20;0,05;25;0,06;10;0,02;7;0,02;70;0,17;48;0,12;15;0,04;93;0,22;50;0,12;48;0,12;19;0,05;416;1,00;29;0,07;89;0,21;14;0,03;502;1,21;80;0,19;201;0,48;
0;Stadt Salzkotten;23;23;18895;8381;44,36;;8289;;92;4615;55,68;1291;15,57;778;9,39;831;10,03;181;2,18;46;0,55;51;0,62;67;0,81;21;0,25;15;0,18;16;0,19;13;0,16;8;0,10;5;0,06;5;0,06;1;0,01;1;0,01;14;0,17;14;0,17;5;0,06;32;0,39;11;0,13;11;0,13;3;0,04;113;1,36;3;0,04;24;0,29;3;0,04;54;0,65;14;0,17;43;0,52;
