Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
0;Stadt Erkelenz;37;37;34728;25501;73,43;;25121;;380;25172;329;13334;53,08;12390;49,22;6793;27,04;6477;25,73;543;2,16;1332;5,29;1966;7,83;1550;6,16;936;3,73;1145;4,55;630;2,51;563;2,24;314;1,25;240;0,95;0;0,00;97;0,39;0;0,00;17;0,07;0;0,00;34;0,14;0;0,00;32;0,13;0;0,00;6;0,02;0;0,00;5;0,02;0;0,00;11;0,04;605;2,41;967;3,84;0;0,00;5;0,02;0;0,00;47;0,19;0;0,00;3;0,01;0;0,00;79;0,31;0;0,00;42;0,17;0;0,00;20;0,08;0;0,00;110;0,44;
0;Gemeinde Gangelt;11;11;8481;6187;72,95;;6093;;94;6110;77;3839;63,01;3613;59,13;1310;21,50;1244;20,36;167;2,74;302;4,94;305;5,01;314;5,14;173;2,84;219;3,58;141;2,31;122;2,00;59;0,97;53;0,87;0;0,00;7;0,11;0;0,00;4;0,07;0;0,00;6;0,10;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,03;99;1,62;162;2,65;0;0,00;1;0,02;0;0,00;6;0,10;0;0,00;3;0,05;0;0,00;21;0,34;0;0,00;6;0,10;0;0,00;2;0,03;0;0,00;20;0,33;
0;Stadt Geilenkirchen;30;30;20648;14726;71,32;;14456;;270;14485;241;7664;53,02;7130;49,22;3947;27,30;3604;24,88;380;2,63;766;5,29;864;5,98;889;6,14;734;5,08;825;5,70;378;2,61;360;2,49;178;1,23;139;0,96;0;0,00;22;0,15;0;0,00;8;0,06;0;0,00;30;0,21;0;0,00;13;0,09;0;0,00;3;0,02;0;0,00;4;0,03;0;0,00;1;0,01;311;2,15;509;3,51;0;0,00;4;0,03;0;0,00;24;0,17;0;0,00;4;0,03;0;0,00;56;0,39;0;0,00;22;0,15;0;0,00;7;0,05;0;0,00;65;0,45;
0;Stadt Heinsberg;33;33;30964;21701;70,08;;21314;;387;21357;344;12712;59,64;11684;54,71;5184;24,32;4956;23,21;447;2,10;1041;4,87;1025;4,81;1033;4,84;809;3,80;1003;4,70;520;2,44;498;2,33;250;1,17;212;0,99;0;0,00;29;0,14;0;0,00;6;0,03;0;0,00;31;0,15;0;0,00;19;0,09;0;0,00;3;0,01;0;0,00;9;0,04;0;0,00;3;0,01;367;1,72;605;2,83;0;0,00;2;0,01;0;0,00;36;0,17;0;0,00;8;0,04;0;0,00;49;0,23;0;0,00;29;0,14;0;0,00;17;0,08;0;0,00;84;0,39;
0;Stadt Hückelhoven;30;30;27985;18747;66,99;;18424;;323;18466;281;8802;47,77;8074;43,72;6375;34,60;6011;32,55;282;1,53;732;3,96;783;4,25;834;4,52;865;4,69;1031;5,58;474;2,57;413;2,24;341;1,85;283;1,53;0;0,00;32;0,17;0;0,00;16;0,09;0;0,00;35;0,19;0;0,00;22;0,12;0;0,00;3;0,02;0;0,00;6;0,03;0;0,00;12;0,06;502;2,72;703;3,81;0;0,00;24;0,13;0;0,00;41;0,22;0;0,00;3;0,02;0;0,00;71;0,38;0;0,00;24;0,13;0;0,00;18;0,10;0;0,00;78;0,42;
0;Gemeinde Selfkant;11;11;5511;4043;73,36;;3980;;63;3991;52;2435;61,18;2308;57,83;889;22,34;795;19,92;202;5,08;289;7,24;190;4,77;201;5,04;96;2,41;143;3,58;65;1,63;69;1,73;40;1,01;36;0,90;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;63;1,58;102;2,56;0;0,00;1;0,03;0;0,00;11;0,28;0;0,00;0;0,00;0;0,00;8;0,20;0;0,00;3;0,08;0;0,00;2;0,05;0;0,00;15;0,38;
0;Stadt Übach-Palenberg;21;21;18341;12618;68,80;;12380;;238;12418;200;5174;41,79;4824;38,85;4789;38,68;4354;35,06;175;1,41;410;3,30;541;4,37;656;5,28;798;6,45;926;7,46;324;2,62;288;2,32;204;1,65;174;1,40;0;0,00;26;0,21;0;0,00;7;0,06;0;0,00;29;0,23;0;0,00;10;0,08;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;5;0,04;375;3,03;501;4,03;0;0,00;12;0,10;0;0,00;42;0,34;0;0,00;4;0,03;0;0,00;44;0,35;0;0,00;25;0,20;0;0,00;20;0,16;0;0,00;59;0,48;
0;Gemeinde Waldfeucht;8;8;6478;5019;77,48;;4928;;91;4941;78;3241;65,77;2975;60,21;933;18,93;875;17,71;91;1,85;254;5,14;252;5,11;251;5,08;163;3,31;193;3,91;142;2,88;134;2,71;38;0,77;45;0,91;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;6;0,12;0;0,00;10;0,20;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;68;1,38;133;2,69;0;0,00;1;0,02;0;0,00;9;0,18;0;0,00;0;0,00;0;0,00;19;0,38;0;0,00;7;0,14;0;0,00;4;0,08;0;0,00;15;0,30;
0;Stadt Wassenberg;20;20;13144;9432;71,76;;9281;;151;9303;129;4704;50,68;4384;47,12;2755;29,68;2550;27,41;205;2,21;445;4,78;550;5,93;549;5,90;457;4,92;557;5,99;262;2,82;229;2,46;120;1,29;104;1,12;0;0,00;16;0,17;0;0,00;8;0,09;0;0,00;26;0,28;0;0,00;12;0,13;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;2;0,02;228;2,46;319;3,43;0;0,00;3;0,03;0;0,00;15;0,16;0;0,00;1;0,01;0;0,00;17;0,18;0;0,00;13;0,14;0;0,00;11;0,12;0;0,00;40;0,43;
0;Stadt Wegberg;23;23;21986;16547;75,26;;16339;;208;16396;151;8744;53,52;8035;49,01;4469;27,35;4029;24,57;429;2,63;972;5,93;1035;6,33;1059;6,46;689;4,22;873;5,32;374;2,29;343;2,09;174;1,06;141;0,86;0;0,00;20;0,12;0;0,00;6;0,04;0;0,00;32;0,20;0;0,00;22;0,13;0;0,00;1;0,01;0;0,00;2;0,01;0;0,00;5;0,03;425;2,60;651;3,97;0;0,00;7;0,04;0;0,00;20;0,12;0;0,00;0;0,00;0;0,00;73;0,45;0;0,00;24;0,15;0;0,00;11;0,07;0;0,00;70;0,43;
