datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Städteregionstagswahl;05334024;100;100;1;1;348;193;0;541;355;185;7;348;113;64;102;9;22;3;11;11;0;13
13.09.2020;Städteregionstagswahl;05334024;200;200;1;1;297;228;0;525;390;218;7;383;99;89;133;9;10;2;14;9;0;18
13.09.2020;Städteregionstagswahl;05334024;300;300;1;1;320;169;0;489;330;160;7;323;79;76;111;5;12;3;11;12;5;9
13.09.2020;Städteregionstagswahl;05334024;400;400;1;1;333;176;0;509;311;168;1;310;105;59;93;3;21;1;8;9;1;10
13.09.2020;Städteregionstagswahl;05334024;500;500;1;1;333;207;0;540;336;190;6;330;72;89;116;5;22;0;5;14;0;7
13.09.2020;Städteregionstagswahl;05334024;600;600;1;1;368;199;0;567;378;188;9;369;120;92;111;7;12;2;5;8;2;10
13.09.2020;Städteregionstagswahl;05334024;700;700;1;1;337;241;0;578;434;223;8;426;154;104;110;6;15;2;9;11;2;13
13.09.2020;Städteregionstagswahl;05334024;800;800;1;1;313;287;0;600;475;277;5;470;137;98;161;15;15;1;17;7;4;15
13.09.2020;Städteregionstagswahl;05334024;900;900;1;1;327;285;0;612;421;274;5;416;109;108;116;7;23;1;15;7;2;28
13.09.2020;Städteregionstagswahl;05334024;1000;1000;1;1;257;246;0;503;375;235;3;372;110;60;112;13;21;4;16;11;12;13
13.09.2020;Städteregionstagswahl;05334024;1100;1100;1;1;328;221;0;549;379;203;3;376;104;81;113;10;23;1;11;16;4;13
13.09.2020;Städteregionstagswahl;05334024;1200;1200;1;1;347;248;0;595;420;236;5;415;102;75;162;10;17;4;10;11;3;21
13.09.2020;Städteregionstagswahl;05334024;1301;1301;1;1;191;128;0;319;291;188;5;286;93;75;81;4;11;1;8;3;0;10
13.09.2020;Städteregionstagswahl;05334024;1302;1302;1;1;169;65;0;234;68;0;1;67;23;14;19;1;4;0;0;4;0;2
