datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05334024;1;1 Roetgen;1;1;348;193;0;541;355;185;4;351;88;55;88;103;17
13.09.2020;Ratswahl;05334024;2;2 Roetgen;1;1;296;228;0;524;389;218;3;386;58;107;114;95;12
13.09.2020;Ratswahl;05334024;3;3 Roetgen;1;1;320;168;0;488;329;159;6;323;35;133;69;80;6
13.09.2020;Ratswahl;05334024;4;4 Roetgen;1;1;333;176;0;509;311;168;3;308;73;59;82;74;20
13.09.2020;Ratswahl;05334024;5;5 Roetgen;1;1;333;207;0;540;336;190;3;333;69;92;63;98;11
13.09.2020;Ratswahl;05334024;6;6 Roetgen;1;1;367;199;0;566;378;189;3;375;56;121;116;77;5
13.09.2020;Ratswahl;05334024;7;7 Roetgen;1;1;337;241;0;578;434;223;3;431;107;94;94;129;7
13.09.2020;Ratswahl;05334024;8;8 Roetgen;1;1;313;287;0;600;475;277;5;470;97;105;110;147;11
13.09.2020;Ratswahl;05334024;9;9 Roetgen;1;1;324;285;0;609;421;274;4;417;73;102;136;89;17
13.09.2020;Ratswahl;05334024;10;10 Roetgen;1;1;257;246;0;503;374;234;3;371;90;81;83;105;12
13.09.2020;Ratswahl;05334024;11;11 Rott;1;1;326;221;0;547;379;203;7;372;90;109;64;96;13
13.09.2020;Ratswahl;05334024;12;12 Rott;1;1;347;248;0;595;419;235;6;413;96;126;74;112;5
13.09.2020;Ratswahl;05334024;13;13 Rott/Mulartshütte;2;2;360;193;0;553;359;188;4;355;109;90;54;95;7
