datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05754048;001;Versmold 01;W;Rathaus, Bürgerbüro;Münsterstr. 16, 33775 Versmold;ja;
26.05.2019;05754048;002;Versmold 02;W;CJD-Gymnasium, Neubautrakt E21, stufenlos erreichbar;Ravensberger Str. 33, 33775 Versmold;nein;
26.05.2019;05754048;003;Versmold 03;W;CJD-Gymnasium, Neubautrakt E20;Ravensberger Str. 33, 33775 Versmold;nein;
26.05.2019;05754048;004;Versmold 04;W;Altstadthotel, Seminargebäude;Wiesenstr. 4, 33775 Versmold;ja;
26.05.2019;05754048;005;Versmold 05;W;Katharina-von-Bora-Haus;Altstadtstr. 6, 33775 Versmold;ja;
26.05.2019;05754048;006;Versmold 06;W;Grundschule Sonnenschule, OGS Neubau Gruppenraum 1;Wersestr. 18, 33775 Versmold;ja;
26.05.2019;05754048;007;Versmold 07;W;Grundschule Sonnenschule, OGS Neubau Gruppenraum 2;Wersestr. 18, 33775 Versmold;ja;
26.05.2019;05754048;008;Versmold 08;W;Grundschule Peckeloh, Klassenraum für Stimmbezirk 008;Peckeloh 12, 33775 Versmold;nein;
26.05.2019;05754048;009;Versmold 09;W;Grundschule Peckeloh, Klassenraum für Stimmbezirk 009;Peckeloh 12, 33775 Versmold;nein;
26.05.2019;05754048;010;Versmold 10;W;Grundschule Sonnenschule, OGS Neubau Gruppenraum 3;Wersestr. 18, 33775 Versmold;ja;
26.05.2019;05754048;011;Versmold 11;W;Schießstand Knetterhausen;Knetterhauser Str. 52, 33775 Versmold;ja;
26.05.2019;05754048;012;Versmold 12;W;Grundschule Loxten;Mittel-Loxten 4, 33775 Versmold;nein;
26.05.2019;05754048;013;Versmold 13;W;Ev. Gemeindehaus Loxten;Schubertstr. 10, 33775 Versmold;;
26.05.2019;05754048;014;Versmold 14;W;Ev. Kindergarten Bockhorst;Westbarthauser Str. 5, 33775 Versmold;ja;stufenlos erreichbar
26.05.2019;05754048;015;Versmold 15;W;Grundschule, Oesterweg;Müllerweg 6, 33775 Versmold;;
26.05.2019;05754048;016;Versmold 16;W;Grundschule, Oesterweg;Müllerweg 6, 33775 Versmold;;
26.05.2019;05754048;017;Versmold 17;W;Feuerwehrgerätehaus, Hesselteich;Zu den Bergwiesen 2, 33775 Versmold;;
26.05.2019;05754048;018;Briefwahl 1;B;Rathaus, Kleiner Sitzungssaal Zimmer Nr. 129;Münsterstr. 16, 33775 Versmold;ja;stufenlos erreichbar
26.05.2019;05754048;019;Briefwahl 2;B;Rathaus, Kantine;Münsterstr. 16, 33775 Versmold;nein;
26.05.2019;05754048;020;Briefwahl 3;B;großer Sitzungssaal;Münsterstr. 16, 33775 Versmold;ja;
