Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;001 - Mantinghausen;1;1;782;513;65,60;;502;;11;502;11;336;66,93;314;62,55;101;20,12;93;18,53;2;0,40;13;2,59;32;6,37;29;5,78;19;3,78;22;4,38;2;0,40;7;1,39;6;1,20;7;1,39;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;13;2,59;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
002;002 - Niederntudorf I;1;1;1007;602;59,78;;594;;8;596;6;400;67,34;339;56,88;119;20,03;129;21,64;3;0,51;23;3,86;35;5,89;44;7,38;11;1,85;25;4,19;6;1,01;7;1,17;4;0,67;5;0,84;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;15;2,53;17;2,85;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
003;003 - Niederntudorf II;1;1;1006;555;55,17;;546;;9;548;7;337;61,72;274;50,00;122;22,34;113;20,62;7;1,28;21;3,83;25;4,58;35;6,39;24;4,40;34;6,20;10;1,83;19;3,47;7;1,28;10;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,38;36;6,57;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;
004;004 - Oberntudorf;1;1;1065;643;60,38;;639;;4;637;6;386;60,41;321;50,39;153;23,94;162;25,43;13;2,03;29;4,55;24;3,76;35;5,49;23;3,60;33;5,18;14;2,19;10;1,57;2;0,31;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,44;38;5,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;2;0,31;0;0,00;
005;005 - Salzkotten I;1;1;1034;547;52,90;;543;;4;542;5;316;58,20;274;50,55;151;27,81;150;27,68;10;1,84;21;3,87;27;4,97;33;6,09;20;3,68;32;5,90;10;1,84;11;2,03;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,47;16;2,95;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 - Salzkotten II;1;1;1062;565;53,20;;556;;9;558;7;258;46,40;233;41,76;178;32,01;177;31,72;9;1,62;23;4,12;37;6,65;34;6,09;27;4,86;32;5,73;16;2,88;17;3,05;8;1,44;6;1,08;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,14;28;5,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
007;007 - Salzkotten III;1;1;1057;597;56,48;;593;;4;592;5;300;50,59;280;47,30;180;30,35;171;28,89;17;2,87;28;4,73;33;5,56;33;5,57;18;3,04;21;3,55;12;2,02;13;2,20;8;1,35;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;24;4,05;34;5,74;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
008;008 - Salzkotten IV;1;1;963;537;55,76;;534;;3;534;3;335;62,73;291;54,49;110;20,60;98;18,35;7;1,31;28;5,24;32;5,99;43;8,05;20;3,75;24;4,49;4;0,75;7;1,31;7;1,31;4;0,75;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,56;31;5,81;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
009;009 - Salzkotten V;1;1;1084;544;50,18;;539;;5;536;8;304;56,40;271;50,56;125;23,19;124;23,13;17;3,15;30;5,60;27;5,01;31;5,78;31;5,75;27;5,04;14;2,60;15;2,80;6;1,11;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,41;25;4,66;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,37;0;0,00;
010;010 - Salzkotten VI;1;1;886;517;58,35;;510;;7;514;3;339;66,47;300;58,37;87;17,06;76;14,79;14;2,75;24;4,67;26;5,10;45;8,75;18;3,53;25;4,86;8;1,57;8;1,56;6;1,18;6;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,16;26;5,06;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;1;0,20;0;0,00;
011;011 - Salzkotten VII;1;1;1092;487;44,60;;481;;6;482;5;296;61,54;252;52,28;85;17,67;91;18,88;16;3,33;31;6,43;30;6,24;34;7,05;25;5,20;25;5,19;12;2,49;12;2,49;6;1,25;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;10;2,08;27;5,60;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;
012;012 - Scharmede I;1;1;949;549;57,85;;544;;5;547;2;323;59,38;285;52,10;133;24,45;132;24,13;11;2,02;25;4,57;30;5,51;34;6,22;24;4,41;34;6,22;8;1,47;8;1,46;5;0,92;5;0,91;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,47;16;2,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;2;0,37;0;0,00;
013;013 - Scharmede II;1;1;1009;666;66,01;;657;;9;657;9;426;64,84;373;56,77;135;20,55;139;21,16;11;1,67;34;5,18;52;7,91;44;6,70;7;1,07;18;2,74;12;1,83;11;1,67;4;0,61;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,37;23;3,50;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;
015;015 - Thüle I;1;1;995;599;60,20;;590;;9;592;7;409;69,32;368;62,16;103;17,46;104;17,57;9;1,53;26;4,39;26;4,41;28;4,73;21;3,56;30;5,07;6;1,02;10;1,69;11;1,86;10;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,85;12;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
017;017 - Upsprunge I;1;1;978;536;54,81;;528;;8;527;9;318;60,23;276;52,37;140;26,52;135;25,62;12;2,27;31;5,88;25;4,73;31;5,88;14;2,65;18;3,42;5;0,95;7;1,33;10;1,89;11;2,09;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;12;2,28;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;
018;018 - Verne I;1;1;928;529;57,00;;521;;8;518;11;351;67,37;310;59,85;81;15,55;76;14,67;15;2,88;28;5,41;34;6,53;42;8,11;15;2,88;26;5,02;10;1,92;8;1,54;7;1,34;5;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;7;1,34;16;3,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;2;0,39;1;0,19;0;0,00;
019;019 - Verne II;1;1;969;570;58,82;;558;;12;559;11;381;68,28;326;58,32;114;20,43;120;21,47;5;0,90;33;5,90;19;3,41;28;5,01;24;4,30;24;4,29;7;1,25;5;0,89;3;0,54;6;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;13;2,33;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;
141;141 - Schwelle;1;1;533;368;69,04;;362;;6;362;6;263;72,65;233;64,36;80;22,10;80;22,10;3;0,83;13;3,59;4;1,10;15;4,14;6;1,66;6;1,66;0;0,00;2;0,55;3;0,83;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;11;3,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
142;142 - Verlar;1;1;623;420;67,42;;417;;3;417;3;281;67,39;254;60,91;92;22,06;85;20,38;6;1,44;28;6,71;15;3,60;14;3,36;7;1,68;15;3,60;10;2,40;12;2,88;2;0,48;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,96;4;0,96;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
161;161 - Thüle II;1;1;541;318;58,78;;315;;3;315;3;196;62,22;177;56,19;80;25,40;78;24,76;4;1,27;15;4,76;14;4,44;15;4,76;10;3,17;9;2,86;5;1,59;4;1,27;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,59;13;4,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
162;162 - Upsprunge II;1;1;503;288;57,26;;285;;3;284;4;157;55,09;125;44,01;79;27,72;77;27,11;5;1,75;13;4,58;15;5,26;20;7,04;6;2,11;11;3,87;10;3,51;10;3,52;3;1,05;3;1,06;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,51;21;7,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
100;100 - Briefwahl I;1;1;0;1151;0,00;;1140;;11;1140;11;652;57,19;559;49,04;261;22,89;269;23,60;39;3,42;72;6,32;90;7,89;89;7,81;29;2,54;45;3,95;22;1,93;24;2,11;7;0,61;7;0,61;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;2,63;53;4,65;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;8;0,70;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;5;0,44;10;0,88;0;0,00;
200;200 - Briefwahl II;1;1;0;913;0,00;;911;;2;908;5;645;70,80;557;61,34;138;15,15;153;16,85;11;1,21;52;5,73;56;6,15;65;7,16;31;3,40;34;3,74;11;1,21;11;1,21;2;0,22;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,32;21;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;5;0,55;0;0,00;
300;300 - Briefwahl III;1;1;0;1124;0,00;;1112;;12;1117;7;659;59,26;610;54,61;264;23,74;255;22,83;44;3,96;78;6,98;80;7,19;77;6,89;19;1,71;34;3,04;21;1,89;22;1,97;3;0,27;8;0,72;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,44;21;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;2;0,18;6;0,54;0;0,00;
