Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;Stimmbezirk 001;1;1;733;359;48,98;;354;;5;211;59,60;33;9,32;32;9,04;50;14,12;4;1,13;2;0,56;4;1,13;3;0,85;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;4;1,13;0;0,00;1;0,28;0;0,00;2;0,56;1;0,28;2;0,56;
002;Stimmbezirk 002;1;1;623;246;39,49;;242;;4;139;57,44;35;14,46;22;9,09;27;11,16;5;2,07;1;0,41;4;1,65;1;0,41;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;1;0,41;0;0,00;
003;Stimmbezirk 003;1;1;753;236;31,34;;234;;2;114;48,72;47;20,09;27;11,54;24;10,26;11;4,70;3;1,28;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;1;0,43;0;0,00;2;0,85;1;0,43;1;0,43;
004;Stimmbezirk 004;1;1;706;202;28,61;;196;;6;117;59,69;34;17,35;10;5,10;16;8,16;6;3,06;0;0,00;1;0,51;5;2,55;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;3;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;
005;Stimmbezirk 005;1;1;793;323;40,73;;321;;2;169;52,65;53;16,51;30;9,35;42;13,08;9;2,80;1;0,31;3;0,93;4;1,25;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;0;0,00;
006;Stimmbezirk 006;1;1;851;311;36,55;;307;;4;175;57,00;40;13,03;22;7,17;34;11,07;4;1,30;8;2,61;2;0,65;3;0,98;1;0,33;2;0,65;1;0,33;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;2;0,65;1;0,33;0;0,00;1;0,33;2;0,65;0;0,00;0;0,00;1;0,33;0;0,00;4;1,30;
007;Stimmbezirk 007;1;1;809;251;31,03;;247;;4;132;53,44;50;20,24;7;2,83;33;13,36;6;2,43;3;1,21;1;0,40;3;1,21;1;0,40;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;5;2,02;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;
008;Stimmbezirk 008;1;1;735;230;31,29;;227;;3;133;58,59;31;13,66;14;6,17;17;7,49;11;4,85;6;2,64;4;1,76;1;0,44;2;0,88;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,20;2;0,88;0;0,00;
009;Stimmbezirk 009;1;1;618;212;34,30;;211;;1;118;55,92;35;16,59;19;9,00;21;9,95;0;0,00;3;1,42;1;0,47;2;0,95;0;0,00;2;0,95;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;2;0,95;0;0,00;1;0,47;1;0,47;3;1,42;
010;Stimmbezirk 010;1;1;611;240;39,28;;237;;3;141;59,49;34;14,35;23;9,70;15;6,33;12;5,06;3;1,27;1;0,42;1;0,42;1;0,42;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,84;
011;Stimmbezirk 011;1;1;803;283;35,24;;277;;6;180;64,98;29;10,47;24;8,66;25;9,03;5;1,81;1;0,36;1;0,36;3;1,08;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,44;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;
012;Stimmbezirk 012;1;1;609;303;49,75;;301;;2;169;56,15;34;11,30;22;7,31;46;15,28;5;1,66;3;1,00;1;0,33;1;0,33;2;0,66;3;1,00;3;1,00;0;0,00;1;0,33;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;3;1,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;
013;Stimmbezirk 013;1;1;571;268;46,94;;263;;5;179;68,06;26;9,89;23;8,75;19;7,22;4;1,52;2;0,76;2;0,76;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;2;0,76;0;0,00;2;0,76;
014;Stimmbezirk 014;1;1;589;252;42,78;;252;;0;158;62,70;30;11,90;16;6,35;27;10,71;8;3,17;1;0,40;4;1,59;4;1,59;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;
015;Stimmbezirk 015;1;1;655;308;47,02;;297;;11;205;69,02;24;8,08;13;4,38;35;11,78;2;0,67;3;1,01;1;0,34;3;1,01;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;3;1,01;
016;Stimmbezirk 016;1;1;738;250;33,88;;247;;3;153;61,94;39;15,79;11;4,45;25;10,12;5;2,02;2;0,81;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;2;0,81;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;3;1,21;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;
017;Stimmbezirk 017;1;1;826;330;39,95;;327;;3;193;59,02;47;14,37;25;7,65;32;9,79;5;1,53;3;0,92;2;0,61;9;2,75;0;0,00;0;0,00;1;0,31;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,31;
100;Briefwahl;1;1;0;642;;;637;;5;378;59,34;71;11,15;52;8,16;84;13,19;11;1,73;0;0,00;5;0,78;4;0,63;2;0,31;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;1;0,16;8;1,26;0;0,00;3;0,47;0;0,00;9;1,41;0;0,00;2;0,31;
