datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;001;Stimmbezirk 001;1;1;1029;185;0;1214;688;168;13;675;515;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;002;Stimmbezirk 002;1;1;997;215;0;1212;784;193;12;772;621;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;003;Stimmbezirk 003;1;1;1104;221;0;1325;757;202;11;746;600;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;004;Stimmbezirk 004;1;1;1164;110;0;1274;692;99;10;682;544;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;005;Stimmbezirk 005;1;1;1139;131;0;1270;737;123;9;728;641;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;006;Stimmbezirk 006;1;1;1056;150;0;1206;659;139;9;650;536;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;007;Stimmbezirk 007;1;1;999;154;0;1153;637;131;6;631;532;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;008;Stimmbezirk 008;1;1;1062;99;0;1161;458;84;6;452;387;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;009;Stimmbezirk 009;1;1;947;191;0;1138;622;174;15;607;498;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;010;Stimmbezirk 010;1;1;1276;223;0;1499;724;196;9;715;578;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;011;Stimmbezirk 011;1;1;879;111;0;990;563;104;8;555;481;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;012;Stimmbezirk 012;1;1;942;109;0;1051;437;99;6;431;368;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;013;Stimmbezirk 013;1;1;910;84;0;994;436;76;3;433;372;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;014;Stimmbezirk 014;1;1;862;158;0;1020;664;140;7;657;537;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;015;Stimmbezirk 015;1;1;1034;199;0;1233;666;177;7;659;536;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754016;016;Stimmbezirk 016;1;1;1120;139;0;1259;749;128;11;738;615;0
