Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG;UWG_Proz;GRÜNE;GRÜNE_Proz;
001;Stimmbezirk 001;1;1;1214;689;56,75;;684;;5;393;57,46;139;20,32;93;13,60;59;8,63;
002;Stimmbezirk 002;1;1;1212;783;64,60;;774;;9;366;47,29;261;33,72;93;12,02;54;6,98;
003;Stimmbezirk 003;1;1;1325;770;58,11;;749;;21;338;45,13;189;25,23;140;18,69;82;10,95;
004;Stimmbezirk 004;1;1;1274;691;54,24;;681;;10;311;45,67;245;35,98;77;11,31;48;7,05;
005;Stimmbezirk 005;1;1;1270;738;58,11;;728;;10;326;44,78;186;25,55;154;21,15;62;8,52;
006;Stimmbezirk 006;1;1;1206;658;54,56;;648;;10;281;43,36;194;29,94;131;20,22;42;6,48;
007;Stimmbezirk 007;1;1;1153;639;55,42;;633;;6;284;44,87;235;37,12;70;11,06;44;6,95;
008;Stimmbezirk 008;1;1;1161;457;39,36;;454;;3;181;39,87;154;33,92;86;18,94;33;7,27;
009;Stimmbezirk 009;1;1;1138;624;54,83;;611;;13;335;54,83;167;27,33;78;12,77;31;5,07;
010;Stimmbezirk 010;1;1;1499;723;48,23;;711;;12;290;40,79;270;37,97;95;13,36;56;7,88;
011;Stimmbezirk 011;1;1;990;562;56,77;;554;;8;267;48,19;180;32,49;55;9,93;52;9,39;
012;Stimmbezirk 012;1;1;1051;438;41,67;;431;;7;199;46,17;151;35,03;45;10,44;36;8,35;
013;Stimmbezirk 013;1;1;994;438;44,06;;430;;8;165;38,37;166;38,60;49;11,40;50;11,63;
014;Stimmbezirk 014;1;1;1020;663;65,00;;647;;16;339;52,40;172;26,58;90;13,91;46;7,11;
015;Stimmbezirk 015;1;1;1233;662;53,69;;649;;13;290;44,68;146;22,50;158;24,35;55;8,47;
016;Stimmbezirk 016;1;1;1259;751;59,65;;737;;14;309;41,93;228;30,94;157;21,30;43;5,83;
