Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;Wahlbezirk 1 (Marienschule);1;1;1216;688;56,58;;680;;8;475;69,85;205;30,15;
2;Wahlbezirk 2 (Marienschule);1;1;1213;779;64,22;;765;;14;457;59,74;308;40,26;
3;Wahlbezirk 3 (Marienschule);1;1;1325;756;57,06;;734;;22;445;60,63;289;39,37;
4;Wahlbezirk 4 (Löwenzahnschule);1;1;1274;692;54,32;;682;;10;415;60,85;267;39,15;
5;Wahlbezirk 5 (Löwenzahnschule);1;1;1271;737;57,99;;726;;11;455;62,67;271;37,33;
6;Wahlbezirk 6 (Städt. Gymnasium);1;1;1206;659;54,64;;645;;14;416;64,50;229;35,50;
7;Wahlbezirk 7 (Städt. Gymnasium);1;1;1153;636;55,16;;628;;8;375;59,71;253;40,29;
8;Wahlbezirk 8 (Städt. Gymnasium);1;1;1165;459;39,40;;453;;6;255;56,29;198;43,71;
9;Wahlbezirk 9 (Städt. Gymnasium);1;1;1140;623;54,65;;612;;11;400;65,36;212;34,64;
10;Wahlbezirk 10 (Städt. Gymnasium);1;1;1499;722;48,17;;710;;12;394;55,49;316;44,51;
11;Wahlbezirk 11 (Astrid-Lindgren-Schule);1;1;990;563;56,87;;549;;14;355;64,66;194;35,34;
12;Wahlbezirk 12 (Astrid-Lindgren-Schule);1;1;1051;437;41,58;;431;;6;238;55,22;193;44,78;
13;Wahlbezirk 13 (Astrid-Lindgren-Schule);1;1;994;438;44,06;;425;;13;235;55,29;190;44,71;
14;Wahlbezirk 14 (Astrid-Lindgren-Schule);1;1;1020;659;64,61;;653;;6;433;66,31;220;33,69;
15;Wahlbezirk 15 (Johannesschule);1;1;1233;661;53,61;;650;;11;418;64,31;232;35,69;
16;Wahlbezirk 16 (Johannesschule);1;1;1261;753;59,71;;740;;13;461;62,30;279;37,70;
