Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;Stimmbezirk 001;1;1;1131;504;44,56;;501;;3;279;55,69;121;24,15;37;7,39;7;1,40;15;2,99;2;0,40;1;0,20;3;0,60;2;0,40;3;0,60;1;0,20;1;0,20;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;23;4,59;2;0,40;0;0,00;1;0,20;1;0,20;
002;Stimmbezirk 002;1;1;1135;563;49,60;;552;;11;262;47,46;164;29,71;38;6,88;11;1,99;12;2,17;0;0,00;4;0,72;7;1,27;3;0,54;3;0,54;0;0,00;3;0,54;2;0,36;2;0,36;5;0,91;0;0,00;2;0,36;0;0,00;0;0,00;31;5,62;1;0,18;0;0,00;0;0,00;2;0,36;
003;Stimmbezirk 003;1;1;1240;541;43,63;;532;;9;222;41,73;177;33,27;46;8,65;14;2,63;18;3,38;2;0,38;3;0,56;7;1,32;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;7,14;0;0,00;0;0,00;1;0,19;1;0,19;
004;Stimmbezirk 004;1;1;1177;557;47,32;;544;;13;242;44,49;180;33,09;51;9,38;5;0,92;15;2,76;1;0,18;7;1,29;4;0,74;3;0,55;2;0,37;1;0,18;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,96;0;0,00;0;0,00;0;0,00;2;0,37;
005;Stimmbezirk 005;1;1;1203;601;49,96;;590;;11;271;45,93;173;29,32;39;6,61;8;1,36;20;3,39;1;0,17;5;0,85;1;0,17;1;0,17;1;0,17;0;0,00;3;0,51;0;0,00;1;0,17;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;55;9,32;0;0,00;0;0,00;8;1,36;1;0,17;
006;Stimmbezirk 006;1;1;1128;504;44,68;;491;;13;219;44,60;143;29,12;24;4,89;7;1,43;19;3,87;2;0,41;6;1,22;3;0,61;5;1,02;3;0,61;0;0,00;7;1,43;0;0,00;1;0,20;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;37;7,54;1;0,20;0;0,00;7;1,43;5;1,02;
007;Stimmbezirk 007;1;1;1072;480;44,78;;476;;4;199;41,81;155;32,56;37;7,77;8;1,68;14;2,94;0;0,00;3;0,63;3;0,63;3;0,63;4;0,84;0;0,00;8;1,68;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;7,14;1;0,21;1;0,21;4;0,84;1;0,21;
008;Stimmbezirk 008;1;1;1058;361;34,12;;349;;12;121;34,67;133;38,11;20;5,73;8;2,29;28;8,02;1;0,29;2;0,57;4;1,15;1;0,29;0;0,00;1;0,29;4;1,15;0;0,00;2;0,57;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;22;6,30;0;0,00;0;0,00;1;0,29;0;0,00;
009;Stimmbezirk 009;1;1;1064;437;41,07;;426;;11;204;47,89;131;30,75;28;6,57;8;1,88;14;3,29;1;0,23;1;0,23;6;1,41;1;0,23;0;0,00;0;0,00;3;0,70;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;21;4,93;0;0,00;0;0,00;3;0,70;3;0,70;
010;Stimmbezirk 010;1;1;1257;510;40,57;;504;;6;185;36,71;188;37,30;44;8,73;8;1,59;18;3,57;4;0,79;3;0,60;7;1,39;7;1,39;1;0,20;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,16;0;0,00;1;0,20;5;0,99;2;0,40;
011;Stimmbezirk 011;1;1;889;426;47,92;;425;;1;186;43,76;119;28,00;39;9,18;7;1,65;11;2,59;0;0,00;4;0,94;5;1,18;3;0,71;2;0,47;1;0,24;8;1,88;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;8,47;0;0,00;0;0,00;2;0,47;1;0,24;
012;Stimmbezirk 012;1;1;853;313;36,69;;306;;7;121;39,54;100;32,68;22;7,19;2;0,65;25;8,17;1;0,33;4;1,31;3;0,98;2;0,65;2;0,65;0;0,00;4;1,31;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;1;0,33;0;0,00;10;3,27;1;0,33;0;0,00;1;0,33;5;1,63;
013;Stimmbezirk 013;1;1;866;338;39,03;;330;;8;126;38,18;119;36,06;22;6,67;2;0,61;17;5,15;0;0,00;3;0,91;5;1,52;2;0,61;1;0,30;1;0,30;5;1,52;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;6,06;0;0,00;2;0,61;2;0,61;1;0,30;
014;Stimmbezirk 014;1;1;967;498;51,50;;489;;9;252;51,53;131;26,79;41;8,38;9;1,84;12;2,45;1;0,20;4;0,82;4;0,82;1;0,20;1;0,20;2;0,41;2;0,41;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;21;4,29;0;0,00;0;0,00;5;1,02;1;0,20;
015;Stimmbezirk 015;1;1;1170;477;40,77;;465;;12;227;48,82;135;29,03;31;6,67;9;1,94;21;4,52;1;0,22;10;2,15;3;0,65;3;0,65;0;0,00;1;0,22;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,44;1;0,22;0;0,00;3;0,65;2;0,43;
016;Stimmbezirk 016;1;1;1165;597;51,24;;589;;8;282;47,88;176;29,88;53;9,00;13;2,21;14;2,38;1;0,17;5;0,85;6;1,02;2;0,34;3;0,51;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,74;0;0,00;0;0,00;7;1,19;3;0,51;
101;Briefwahlvorstand 1;1;1;0;766;;;758;;8;329;43,40;224;29,55;72;9,50;23;3,03;23;3,03;0;0,00;7;0,92;8;1,06;4;0,53;1;0,13;1;0,13;1;0,13;2;0,26;0;0,00;2;0,26;1;0,13;0;0,00;0;0,00;0;0,00;53;6,99;2;0,26;0;0,00;2;0,26;3;0,40;
102;Briefwahlvorstand 2;1;1;0;714;;;709;;5;337;47,53;184;25,95;59;8,32;35;4,94;12;1,69;0;0,00;8;1,13;5;0,71;0;0,00;1;0,14;3;0,42;2;0,28;1;0,14;4;0,56;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;50;7,05;3;0,42;1;0,14;2;0,28;1;0,14;
103;Briefwahlvorstand 3;1;1;0;711;;;704;;7;340;48,30;188;26,70;52;7,39;23;3,27;23;3,27;0;0,00;8;1,14;8;1,14;3;0,43;5;0,71;3;0,43;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;5,82;3;0,43;1;0,14;0;0,00;3;0,43;
