Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;
1;Wahlbezirk 1 (Marienschule);1;1;1214;688;56,67;;675;;13;515;76,30;
2;Wahlbezirk 2 (Marienschule);1;1;1212;784;64,69;;772;;12;621;80,44;
3;Wahlbezirk 3 (Marienschule);1;1;1325;757;57,13;;746;;11;600;80,43;
4;Wahlbezirk 4 (Löwenzahnschule);1;1;1274;692;54,32;;682;;10;544;79,77;
5;Wahlbezirk 5 (Löwenzahnschule);1;1;1270;737;58,03;;728;;9;641;88,05;
6;Wahlbezirk 6 (Städt. Gymnasium);1;1;1206;659;54,64;;650;;9;536;82,46;
7;Wahlbezirk 7 (Städt. Gymnasium);1;1;1153;637;55,25;;631;;6;532;84,31;
8;Wahlbezirk 8 (Städt. Gymnasium);1;1;1161;458;39,45;;452;;6;387;85,62;
9;Wahlbezirk 9 (Städt. Gymnasium);1;1;1138;622;54,66;;607;;15;498;82,04;
10;Wahlbezirk 10 (Städt. Gymnasium);1;1;1499;724;48,30;;715;;9;578;80,84;
11;Wahlbezirk 11 (Astrid-Lindgren-Schule);1;1;990;563;56,87;;555;;8;481;86,67;
12;Wahlbezirk 12 (Astrid-Lindgren-Schule);1;1;1051;437;41,58;;431;;6;368;85,38;
13;Wahlbezirk 13 (Astrid-Lindgren-Schule);1;1;994;436;43,86;;433;;3;372;85,91;
14;Wahlbezirk 14 (Astrid-Lindgren-Schule);1;1;1020;664;65,10;;657;;7;537;81,74;
15;Wahlbezirk 15 (Johannesschule);1;1;1233;666;54,01;;659;;7;536;81,34;
16;Wahlbezirk 16 (Johannesschule);1;1;1259;749;59,49;;738;;11;615;83,33;
