datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754016;Abt-Bernhard-Straße;;33428;Marienfeld;002
25.05.2014;05754016;Abt-Detten-Straße;;33428;Marienfeld;003
25.05.2014;05754016;Abt-Eberhard-Straße;;33428;Marienfeld;002
25.05.2014;05754016;Abt-Ferdinand-Straße;;33428;Marienfeld;002
25.05.2014;05754016;Abt-Heinrich-Straße;;33428;Marienfeld;002
25.05.2014;05754016;Abt-Hermann-Straße;;33428;Marienfeld;002
25.05.2014;05754016;Abt-Petrus-Straße;;33428;Marienfeld;002
25.05.2014;05754016;Abt-Rulle-Straße;;33428;Marienfeld;003
25.05.2014;05754016;Abt-Wilhelm-Straße;;33428;Marienfeld;002
25.05.2014;05754016;Achtermannstraße;;33428;Harsewinkel;010
25.05.2014;05754016;Adam-Opel-Straße;;33428;Harsewinkel;006
25.05.2014;05754016;Adenauerstraße;;33428;Marienfeld;002
25.05.2014;05754016;Adlerplatz;;33428;Harsewinkel;006
25.05.2014;05754016;Adlerstraße;;33428;Harsewinkel;006
25.05.2014;05754016;Ahornweg;;33428;Harsewinkel;008
25.05.2014;05754016;Allensteiner Straße;;33428;Harsewinkel;005
25.05.2014;05754016;Alte Brockhäger Straße;;33428;Harsewinkel;009
25.05.2014;05754016;Alter Markt;;33428;Harsewinkel;010
25.05.2014;05754016;Am Abrocksbach;;33428;Harsewinkel;008
25.05.2014;05754016;Am Bahnhof;;33428;Harsewinkel;009
25.05.2014;05754016;Am Baumbach;;33428;Marienfeld;002
25.05.2014;05754016;Am Diekpoal;;33428;Harsewinkel;009
25.05.2014;05754016;Am Golfplatz;3;33428;Marienfeld;001
25.05.2014;05754016;Am Golfplatz;2-8 ger.;33428;Harsewinkel;004
25.05.2014;05754016;Am Hagen;;33428;Greffen;015
25.05.2014;05754016;Am Holtkamp;;33428;Harsewinkel;006
25.05.2014;05754016;Am Kattenpatt;;33428;Harsewinkel;014
25.05.2014;05754016;Am krummen Timpen;;33428;Marienfeld;001
25.05.2014;05754016;Am Loddenbach;;33428;Greffen;015
25.05.2014;05754016;Am Moddenbach;;33428;Harsewinkel;007
25.05.2014;05754016;Am Pferdehof;;33428;Harsewinkel;007
25.05.2014;05754016;Am Pfingstknapp;;33428;Harsewinkel;010
25.05.2014;05754016;Am Richterhof;;33428;Harsewinkel;010
25.05.2014;05754016;Am Rövekamp;;33428;Harsewinkel;011
25.05.2014;05754016;Am Rottkamp;;33428;Harsewinkel;010
25.05.2014;05754016;Am Schützenbusch;;33428;Greffen;015
25.05.2014;05754016;Am Schulkreuz;;33428;Harsewinkel;004
25.05.2014;05754016;Am Sundern;;33428;Greffen;016
25.05.2014;05754016;Am Waldrand;;33428;Harsewinkel;007
25.05.2014;05754016;Am Wiesenrain;;33428;Harsewinkel;007
25.05.2014;05754016;Am Wöstenbach;;33428;Marienfeld;003
25.05.2014;05754016;Amselweg;;33428;Greffen;015
25.05.2014;05754016;An der Egge;;33428;Harsewinkel;006
25.05.2014;05754016;An der Wippe;;33428;Harsewinkel;013
25.05.2014;05754016;Anemonenweg;;33428;Harsewinkel;004
25.05.2014;05754016;Anton-Linzen-Straße;;33428;Marienfeld;003
25.05.2014;05754016;Auerhahnweg;;33428;Harsewinkel;006
25.05.2014;05754016;Auf den Middeln;1-40;33428;Harsewinkel;004
25.05.2014;05754016;Auf den Middeln;101-120;33428;Harsewinkel;006
25.05.2014;05754016;August-Claas-Straße;31,35,46-64;33428;Harsewinkel;009
25.05.2014;05754016;August-Claas-Straße;5-28,32-40 ger.;33428;Harsewinkel;010
25.05.2014;05754016;Bachstelzenweg;;33428;Harsewinkel;006
25.05.2014;05754016;Bahnhofstraße;;33428;Harsewinkel;009
25.05.2014;05754016;Beelener Straße;;33428;Greffen;015
25.05.2014;05754016;Beethovenweg;;33428;Harsewinkel;010
25.05.2014;05754016;Behringstraße;;33428;Harsewinkel;005
25.05.2014;05754016;Beller Feld;;33428;Harsewinkel;006
25.05.2014;05754016;Beller Heide;2-18;33428;Harsewinkel;006
25.05.2014;05754016;Beller Heide;20-22;33428;Harsewinkel;014
25.05.2014;05754016;Berkendiek;;33428;Harsewinkel;014
25.05.2014;05754016;Berkort;;33428;Harsewinkel;014
25.05.2014;05754016;Berliner Ring;1-45;33428;Harsewinkel;005
25.05.2014;05754016;Berliner Ring;46-101;33428;Harsewinkel;006
25.05.2014;05754016;Bernhard-Claves-Weg;;33428;Greffen;016
25.05.2014;05754016;Bernhard-Lichtenberg-Weg;;33428;Harsewinkel;005
25.05.2014;05754016;Bernhard-Walzik-Weg;;33428;Marienfeld;001
25.05.2014;05754016;Bielefelder Straße;27-65;33428;Marienfeld;001
25.05.2014;05754016;Bielefelder Straße;1-12a;33428;Marienfeld;002
25.05.2014;05754016;Birkenweg;;33428;Harsewinkel;006
25.05.2014;05754016;Blanke Riek;;33428;Harsewinkel;014
25.05.2014;05754016;Bonhoefferstraße;;33428;Marienfeld;001
25.05.2014;05754016;Boomberge;;33428;Harsewinkel;010
25.05.2014;05754016;Braake;;33428;Harsewinkel;014
25.05.2014;05754016;Brambrückenweg;;33428;Greffen;015
25.05.2014;05754016;Brandenburger Weg;;33428;Harsewinkel;008
25.05.2014;05754016;Breede Riek;;33428;Harsewinkel;014
25.05.2014;05754016;Bremer Straße;;33428;Harsewinkel;008
25.05.2014;05754016;Brentanostraße;;33428;Harsewinkel;011
25.05.2014;05754016;Brentrups Garten;;33428;Harsewinkel;010
25.05.2014;05754016;Breslauer Straße;;33428;Harsewinkel;005
25.05.2014;05754016;Brinke;;33428;Harsewinkel;014
25.05.2014;05754016;Brinkmannstraße;;33428;Harsewinkel;011
25.05.2014;05754016;Brinkstraße;;33428;Harsewinkel;010
25.05.2014;05754016;Brockhäger Straße;60-92a;33428;Harsewinkel;005
25.05.2014;05754016;Brockhäger Straße;94-117;33428;Harsewinkel;006
25.05.2014;05754016;Brockhäger Straße;1-28;33428;Harsewinkel;008
25.05.2014;05754016;Brucknerweg;;33428;Harsewinkel;010
25.05.2014;05754016;Brückenweg;;33428;Harsewinkel;011
25.05.2014;05754016;Bruno-Kleine-Straße;;33428;Marienfeld;001
25.05.2014;05754016;Buchenweg;;33428;Harsewinkel;008
25.05.2014;05754016;Bursariuskamp;;33428;Marienfeld;003
25.05.2014;05754016;Bussemasstraße;;33428;Marienfeld;001
25.05.2014;05754016;Clarholzer Straße;;33428;Harsewinkel;010
25.05.2014;05754016;Dahliengasse;;33428;Harsewinkel;012
25.05.2014;05754016;Dechant-Budde-Weg;;33428;Harsewinkel;008
25.05.2014;05754016;Dechantsfeld;;33428;Harsewinkel;009
25.05.2014;05754016;Deipenberken;;33428;Harsewinkel;014
25.05.2014;05754016;Dieke;;33428;Harsewinkel;006
25.05.2014;05754016;Diekort;;33428;Marienfeld;001
25.05.2014;05754016;Dr.-Brenner-Straße;;33428;Harsewinkel;014
25.05.2014;05754016;Dr.-Pieke-Straße;;33428;Harsewinkel;010
25.05.2014;05754016;Dr.-Zurbrüggen-Straße;;33428;Harsewinkel;010
25.05.2014;05754016;Drillmakersweg;;33428;Greffen;016
25.05.2014;05754016;Drosselweg;;33428;Greffen;016
25.05.2014;05754016;Droste-Hülshoff-Straße;;33428;Harsewinkel;013
25.05.2014;05754016;Edith-Stein-Weg;;33428;Harsewinkel;005
25.05.2014;05754016;Eibenweg;;33428;Harsewinkel;008
25.05.2014;05754016;Eichenweg;;33428;Harsewinkel;008
25.05.2014;05754016;Eisenacher Weg;;33428;Harsewinkel;004
25.05.2014;05754016;Elisabethstraße;;33428;Harsewinkel;005
25.05.2014;05754016;Elsterweg;;33428;Harsewinkel;006
25.05.2014;05754016;Erfurter Ring;;33428;Harsewinkel;004
25.05.2014;05754016;Erich-Kästner-Straße;;33428;Harsewinkel;014
25.05.2014;05754016;Erikastiege;;33428;Harsewinkel;012
25.05.2014;05754016;Erlenweg;;33428;Harsewinkel;007
25.05.2014;05754016;Eschweg;;33428;Greffen;016
25.05.2014;05754016;Eulenweg;;33428;Harsewinkel;006
25.05.2014;05754016;Falkenweg;;33428;Greffen;015
25.05.2014;05754016;Farwickstraße;;33428;Marienfeld;003
25.05.2014;05754016;Fasanenstraße;;33428;Greffen;016
25.05.2014;05754016;Feldhausstraße;;33428;Marienfeld;003
25.05.2014;05754016;Feldstraße;;33428;Harsewinkel;009
25.05.2014;05754016;Fichtenweg;;33428;Harsewinkel;009
25.05.2014;05754016;Finkenweg;;33428;Greffen;015
25.05.2014;05754016;Fliederweg;;33428;Harsewinkel;012
25.05.2014;05754016;Fontanestraße;;33428;Harsewinkel;011
25.05.2014;05754016;Franz-Claas-Straße;;33428;Harsewinkel;004
25.05.2014;05754016;Franz-Hitze-Weg;;33428;Harsewinkel;013
25.05.2014;05754016;Friedrich-Ebert-Straße;;33428;Greffen;015
25.05.2014;05754016;Friedrich-W.-Weber-Straße;;33428;Harsewinkel;010
25.05.2014;05754016;Fritz-Reuter-Straße;;33428;Greffen;016
25.05.2014;05754016;Fritz-Wallmeier-Straße;;33428;Harsewinkel;014
25.05.2014;05754016;Füchtemeierstraße;;33428;Greffen;016
25.05.2014;05754016;Gartenweg;;33428;Greffen;015
25.05.2014;05754016;Gerhart-Hauptmann-Straße;;33428;Harsewinkel;011
25.05.2014;05754016;Gildering;;33428;Harsewinkel;013
25.05.2014;05754016;Ginsterweg;;33428;Harsewinkel;004
25.05.2014;05754016;Glatzer Ring;;33428;Harsewinkel;005
25.05.2014;05754016;Goethestraße;;33428;Harsewinkel;012
25.05.2014;05754016;Gothaer Weg;;33428;Harsewinkel;004
25.05.2014;05754016;Greffener Landweg;14-16;33428;Harsewinkel;006
25.05.2014;05754016;Greffener Landweg;1-10;33428;Harsewinkel;014
25.05.2014;05754016;Grüner Grund;;33428;Harsewinkel;007
25.05.2014;05754016;Gütersloher Straße;;33428;Harsewinkel;009
25.05.2014;05754016;Gut Niedick;;33428;Harsewinkel;014
25.05.2014;05754016;Gutenbergstraße;;33428;Greffen;016
25.05.2014;05754016;Haarweg;1-3a,6-16 ger.;33428;Harsewinkel;014
25.05.2014;05754016;Haarweg;5,9,20;33428;Greffen;015
25.05.2014;05754016;Habichtweg;;33428;Harsewinkel;006
25.05.2014;05754016;Händelweg;;33428;Harsewinkel;010
25.05.2014;05754016;Haller Straße;47-52;33428;Harsewinkel;014
25.05.2014;05754016;Haller Straße;3-40a;33428;Greffen;016
25.05.2014;05754016;Hamburger Straße;;33428;Harsewinkel;007
25.05.2014;05754016;Hanfstraße;;33428;Marienfeld;003
25.05.2014;05754016;Hansastraße;;33428;Harsewinkel;008
25.05.2014;05754016;Happenort;;33428;Harsewinkel;008
25.05.2014;05754016;Harsewinkeler Straße;;33428;Greffen;016
25.05.2014;05754016;Hasensträther Weg;;33428;Greffen;016
25.05.2014;05754016;Hauptstraße;1-37;33428;Greffen;015
25.05.2014;05754016;Hauptstraße;38-82;33428;Greffen;016
25.05.2014;05754016;Haverkampstraße;;33428;Marienfeld;003
25.05.2014;05754016;Heckerheide;;33428;Marienfeld;002
25.05.2014;05754016;Heerdamm;;33428;Harsewinkel;014
25.05.2014;05754016;Heerder Straße;;33428;Harsewinkel;014
25.05.2014;05754016;Heideweg;;33428;Harsewinkel;007
25.05.2014;05754016;Heinrich-Böll-Straße;;33428;Harsewinkel;011
25.05.2014;05754016;Heinrich-Heine-Straße;;33428;Harsewinkel;014
25.05.2014;05754016;Heinrich-Hertz-Straße;;33428;Harsewinkel;009
25.05.2014;05754016;Hermann-Löns-Straße;;33428;Harsewinkel;006
25.05.2014;05754016;Hesselteicher Straße;45,47,54-95;33428;Harsewinkel;006
25.05.2014;05754016;Hesselteicher Straße;25-44,48-52;33428;Harsewinkel;007
25.05.2014;05754016;Hesselteicher Straße;1-14;33428;Harsewinkel;008
25.05.2014;05754016;Holländerstraße;;33428;Marienfeld;001
25.05.2014;05754016;Holzschuhmacherstraße;;33428;Marienfeld;001
25.05.2014;05754016;Im Kirchspiel;10-18;33428;Harsewinkel;008
25.05.2014;05754016;Im Kirchspiel;4-8a;33428;Harsewinkel;009
25.05.2014;05754016;Im Kreuzteich;;33428;Marienfeld;002
25.05.2014;05754016;Im Mühlengarten;;33428;Harsewinkel;010
25.05.2014;05754016;Im Obstgarten;;33428;Harsewinkel;009
25.05.2014;05754016;Im Vechtel;31-37 ung.,84,86;33428;Harsewinkel;006
25.05.2014;05754016;Im Vechtel;1-30,32-82 ger.;33428;Harsewinkel;007
25.05.2014;05754016;Im Venne;;33428;Harsewinkel;014
25.05.2014;05754016;Im Westfeld;1-9;33428;Greffen;015
25.05.2014;05754016;Im Westfeld;11-29;33428;Greffen;016
25.05.2014;05754016;Im Wiesengrund;;33428;Harsewinkel;006
25.05.2014;05754016;Im Witten Sand;;33428;Harsewinkel;014
25.05.2014;05754016;Imkerstraße;;33428;Marienfeld;001
25.05.2014;05754016;In den Haken;;33428;Harsewinkel;014
25.05.2014;05754016;In den Lodden;;33428;Harsewinkel;014
25.05.2014;05754016;In der Heide;;33428;Greffen;016
25.05.2014;05754016;Jahnstraße;;33428;Harsewinkel;009
25.05.2014;05754016;Jenaer Straße;;33428;Harsewinkel;004
25.05.2014;05754016;Johann-Möller-Straße;;33428;Marienfeld;002
25.05.2014;05754016;Johannesgasse;;33428;Greffen;016
25.05.2014;05754016;Johannesplatz;;33428;Greffen;016
25.05.2014;05754016;Julius-Leber-Weg;;33428;Harsewinkel;005
25.05.2014;05754016;Käthe-Kollwitz-Straße;;33428;Harsewinkel;011
25.05.2014;05754016;Kammerkamp;;33428;Marienfeld;003
25.05.2014;05754016;Kantstraße;;33428;Marienfeld;003
25.05.2014;05754016;Kastanienweg;;33428;Harsewinkel;007
25.05.2014;05754016;Kattenstrot;;33428;Harsewinkel;014
25.05.2014;05754016;Kettelerstraße;1-10;33428;Greffen;015
25.05.2014;05754016;Kettelerstraße;11-36;33428;Greffen;016
25.05.2014;05754016;Kiebitzweg;;33428;Harsewinkel;006
25.05.2014;05754016;Kiefernweg;;33428;Harsewinkel;009
25.05.2014;05754016;Kirchplatz;;33428;Harsewinkel;008
25.05.2014;05754016;Klosterhof;;33428;Marienfeld;002
25.05.2014;05754016;Klosterstraße;;33428;Marienfeld;002
25.05.2014;05754016;Kneppers Gäßchen;;33428;Harsewinkel;009
25.05.2014;05754016;Kölkebecker Straße;;33428;Harsewinkel;006
25.05.2014;05754016;Königsberger Straße;;33428;Harsewinkel;005
25.05.2014;05754016;Körbekestraße;;33428;Harsewinkel;012
25.05.2014;05754016;Körkesweg;;33428;Harsewinkel;014
25.05.2014;05754016;Kolpingstraße;;33428;Greffen;015
25.05.2014;05754016;Kornblumenweg;;33428;Harsewinkel;004
25.05.2014;05754016;Kortenhegge;;33428;Harsewinkel;014
25.05.2014;05754016;Kreuzstraße;;33428;Harsewinkel;009
25.05.2014;05754016;Kriegerstraße;;33428;Harsewinkel;014
25.05.2014;05754016;Kuhstraße;;33428;Harsewinkel;014
25.05.2014;05754016;Lärchenweg;;33428;Harsewinkel;009
25.05.2014;05754016;Lake;;33428;Marienfeld;002
25.05.2014;05754016;Landhagen;;33428;Greffen;015
25.05.2014;05754016;Langer Esch;;33428;Harsewinkel;014
25.05.2014;05754016;Leipziger Straße;;33428;Harsewinkel;005
25.05.2014;05754016;Lessingstraße;;33428;Harsewinkel;014
25.05.2014;05754016;Lindenweg;;33428;Harsewinkel;007
25.05.2014;05754016;Lübecker Straße;;33428;Harsewinkel;007
25.05.2014;05754016;Lübkestraße;;33428;Greffen;015
25.05.2014;05754016;Lütgenbrede;;33428;Harsewinkel;007
25.05.2014;05754016;Luise-Hensel-Straße;;33428;Harsewinkel;011
25.05.2014;05754016;Lutterstrang;;33428;Marienfeld;001
25.05.2014;05754016;Margeritenweg;;33428;Harsewinkel;004
25.05.2014;05754016;Marienfelder Weg;;33428;Harsewinkel;009
25.05.2014;05754016;Marienstraße;;33428;Harsewinkel;010
25.05.2014;05754016;Markenweg;;33428;Harsewinkel;014
25.05.2014;05754016;Martin-Niemöller-Weg;;33428;Harsewinkel;005
25.05.2014;05754016;Mattelmanns Heide;;33428;Harsewinkel;014
25.05.2014;05754016;Max-Planck-Straße;;33428;Marienfeld;001
25.05.2014;05754016;Maximilian-Kolbe-Weg;;33428;Harsewinkel;005
25.05.2014;05754016;Mecklenburger Weg;;33428;Harsewinkel;009
25.05.2014;05754016;Meisenweg;;33428;Harsewinkel;006
25.05.2014;05754016;Mellagestraße;;33428;Marienfeld;003
25.05.2014;05754016;Möllenbrocksweg;;33428;Marienfeld;001
25.05.2014;05754016;Mozartweg;;33428;Harsewinkel;010
25.05.2014;05754016;Mühlenfeld;;33428;Harsewinkel;010
25.05.2014;05754016;Mühlenwinkel;;33428;Harsewinkel;014
25.05.2014;05754016;Münsterstraße;1-29;33428;Harsewinkel;010
25.05.2014;05754016;Münsterstraße;32-84;33428;Harsewinkel;011
25.05.2014;05754016;Münsterstraße;86-100 ger.;33428;Harsewinkel;013
25.05.2014;05754016;Münsterstraße;101-116;33428;Harsewinkel;014
25.05.2014;05754016;Nachtigallengrund;;33428;Greffen;015
25.05.2014;05754016;Nelkenstiege;;33428;Harsewinkel;012
25.05.2014;05754016;Neumühlenstraße;;33428;Greffen;015
25.05.2014;05754016;Niedickstraße;;33428;Greffen;016
25.05.2014;05754016;Niggeländerweg;;33428;Greffen;016
25.05.2014;05754016;Nikolaus-Groß-Weg;;33428;Harsewinkel;005
25.05.2014;05754016;Nordstraße;14-87;33428;Harsewinkel;007
25.05.2014;05754016;Nordstraße;1-7 ung.;33428;Harsewinkel;008
25.05.2014;05754016;Nordstraße;2-10 ger.;33428;Harsewinkel;009
25.05.2014;05754016;Nordwiese;;33428;Harsewinkel;006
25.05.2014;05754016;Oester;;33428;Marienfeld;002
25.05.2014;05754016;Oesterweger Straße;;33428;Harsewinkel;014
25.05.2014;05754016;Ostheide;;33428;Harsewinkel;009
25.05.2014;05754016;Ostortstraße;25-40;33428;Harsewinkel;014
25.05.2014;05754016;Ostortstraße;2a-20;33428;Greffen;016
25.05.2014;05754016;Overbergstraße;;33428;Harsewinkel;011
25.05.2014;05754016;Pagenkamp;;33428;Harsewinkel;006
25.05.2014;05754016;Pappelweg;;33428;Harsewinkel;008
25.05.2014;05754016;Pattbrede;;33428;Marienfeld;002
25.05.2014;05754016;Pattland;;33428;Harsewinkel;007
25.05.2014;05754016;Paul-Keller-Straße;;33428;Harsewinkel;010
25.05.2014;05754016;Paulusstraße;2-11;33428;Harsewinkel;011
25.05.2014;05754016;Paulusstraße;14-93;33428;Harsewinkel;013
25.05.2014;05754016;Pelkmanns Feld;1;33428;Marienfeld;001
25.05.2014;05754016;Pelkmanns Feld;2;33428;Marienfeld;002
25.05.2014;05754016;Pfarrer-Gedicke-Straße;;33428;Greffen;016
25.05.2014;05754016;Pfarrer-Hasker-Weg;;33428;Marienfeld;001
25.05.2014;05754016;Pöppelmannstraße;;33428;Harsewinkel;010
25.05.2014;05754016;Prozessionsweg;;33428;Harsewinkel;011
25.05.2014;05754016;Prüske Egge;;33428;Harsewinkel;006
25.05.2014;05754016;Ravensburger Weg;;33428;Harsewinkel;012
25.05.2014;05754016;Rebhuhnweg;;33428;Harsewinkel;006
25.05.2014;05754016;Reichenbacher Straße;;33428;Harsewinkel;005
25.05.2014;05754016;Remse;;33428;Marienfeld;001
25.05.2014;05754016;Remser Brook;;33428;Marienfeld;001
25.05.2014;05754016;Remser Weg;17-25a ung.,26-104;33428;Harsewinkel;004
25.05.2014;05754016;Remser Weg;1-16a,18-20 ger.;33428;Harsewinkel;009
25.05.2014;05754016;Rhedaer Mark;;33428;Harsewinkel;014
25.05.2014;05754016;Rilkestraße;;33428;Harsewinkel;011
25.05.2014;05754016;Rincklakestraße;;33428;Harsewinkel;011
25.05.2014;05754016;Robert-Koch-Straße;;33428;Harsewinkel;005
25.05.2014;05754016;Römerweg;;33428;Greffen;015
25.05.2014;05754016;Röntgenstraße;;33428;Harsewinkel;005
25.05.2014;05754016;Roggenlands Weg;;33428;Harsewinkel;009
25.05.2014;05754016;Rosenstiege;;33428;Harsewinkel;012
25.05.2014;05754016;Rottweg;;33428;Greffen;015
25.05.2014;05754016;Rudolf-Diesel-Straße;;33428;Harsewinkel;006
25.05.2014;05754016;Sachsenweg;;33428;Harsewinkel;009
25.05.2014;05754016;Sandgarten;;33428;Harsewinkel;004
25.05.2014;05754016;Sandkuhlenweg;;33428;Greffen;016
25.05.2014;05754016;Sassenberger Straße;;33428;Greffen;015
25.05.2014;05754016;Sattlerstraße;;33428;Marienfeld;001
25.05.2014;05754016;Schemmanns Heide;;33428;Greffen;016
25.05.2014;05754016;Schillerstraße;;33428;Harsewinkel;012
25.05.2014;05754016;Schlehenweg;;33428;Harsewinkel;004
25.05.2014;05754016;Schlesier Straße;;33428;Marienfeld;003
25.05.2014;05754016;Schlömerweg;;33428;Greffen;016
25.05.2014;05754016;Schmiedestraße;;33428;Marienfeld;001
25.05.2014;05754016;Schnatweg;;33428;Harsewinkel;014
25.05.2014;05754016;Schneiderstraße;;33428;Marienfeld;001
25.05.2014;05754016;Schorlemerstraße;;33428;Harsewinkel;013
25.05.2014;05754016;Schubertweg;;33428;Harsewinkel;010
25.05.2014;05754016;Schützenstraße;;33428;Greffen;015
25.05.2014;05754016;Schulstraße;;33428;Greffen;016
25.05.2014;05754016;Schusterstraße;;33428;Marienfeld;001
25.05.2014;05754016;Schwalenbergstraße;;33428;Marienfeld;003
25.05.2014;05754016;Schwarzer Diek;;33428;Marienfeld;003
25.05.2014;05754016;Schwarzer Weg;;33428;Greffen;015
25.05.2014;05754016;Seilerstraße;;33428;Marienfeld;001
25.05.2014;05754016;Sertürnerweg;;33428;Harsewinkel;004
25.05.2014;05754016;Siebenbüsche;;33428;Harsewinkel;006
25.05.2014;05754016;Sienstraße;;33428;Harsewinkel;004
25.05.2014;05754016;Silberweg;;33428;Harsewinkel;007
25.05.2014;05754016;Spannweg;;33428;Harsewinkel;014
25.05.2014;05754016;Sperberweg;;33428;Harsewinkel;006
25.05.2014;05754016;Starenweg;;33428;Greffen;015
25.05.2014;05754016;Stargarder Straße;;33428;Harsewinkel;005
25.05.2014;05754016;Steenriek;;33428;Harsewinkel;014
25.05.2014;05754016;Steinhäger Straße;;33428;Harsewinkel;006
25.05.2014;05754016;Stellmacherstraße;;33428;Marienfeld;001
25.05.2014;05754016;Stettiner Straße;;33428;Harsewinkel;005
25.05.2014;05754016;Südfeld;;33428;Marienfeld;002
25.05.2014;05754016;Südring;69-95;33428;Harsewinkel;004
25.05.2014;05754016;Südring;1-65;33428;Harsewinkel;010
25.05.2014;05754016;Sürenbrede;;33428;Harsewinkel;011
25.05.2014;05754016;Sürenhagen;;33428;Harsewinkel;012
25.05.2014;05754016;Talstraße;;33428;Harsewinkel;007
25.05.2014;05754016;Tannenweg;;33428;Harsewinkel;008
25.05.2014;05754016;Tatenhauser Weg;;33428;Greffen;016
25.05.2014;05754016;Tecklenburger Weg;1-33,35-41 ung.;33428;Harsewinkel;011
25.05.2014;05754016;Tecklenburger Weg;34-40 ger.,43-59,61,63;33428;Harsewinkel;012
25.05.2014;05754016;Tecklenburger Weg;60-64 ger.,65-150;33428;Harsewinkel;014
25.05.2014;05754016;Telgenbusch;;33428;Marienfeld;001
25.05.2014;05754016;Theo-Claas-Damm;;33428;Harsewinkel;009
25.05.2014;05754016;Thüringer Weg;;33428;Harsewinkel;009
25.05.2014;05754016;Toschlag;;33428;Harsewinkel;014
25.05.2014;05754016;Tüllheide;;33428;Harsewinkel;014
25.05.2014;05754016;Tulpenstiege;;33428;Harsewinkel;012
25.05.2014;05754016;Überems;;33428;Harsewinkel;014
25.05.2014;05754016;Ulmenweg;;33428;Harsewinkel;008
25.05.2014;05754016;van-Roden-Straße;;33428;Marienfeld;002
25.05.2014;05754016;Vehrenkamp;;33428;Harsewinkel;006
25.05.2014;05754016;Veilchenstiege;;33428;Harsewinkel;012
25.05.2014;05754016;Vennegärten;;33428;Harsewinkel;010
25.05.2014;05754016;Venneweg;;33428;Harsewinkel;009
25.05.2014;05754016;Versmolder Straße;;33428;Greffen;016
25.05.2014;05754016;Viggens Wiese;;33428;Greffen;015
25.05.2014;05754016;Villebrink;;33428;Harsewinkel;010
25.05.2014;05754016;Vincenzstraße;;33428;Harsewinkel;004
25.05.2014;05754016;Virchowstraße;;33428;Harsewinkel;005
25.05.2014;05754016;vom-Stein-Straße;1-20,22;33428;Harsewinkel;012
25.05.2014;05754016;vom-Stein-Straße;21-23 ung.,24-38;33428;Harsewinkel;013
25.05.2014;05754016;von-Eichendorff-Straße;;33428;Harsewinkel;010
25.05.2014;05754016;von-Galen-Straße;;33428;Marienfeld;003
25.05.2014;05754016;von-Korff-Straße;;33428;Marienfeld;001
25.05.2014;05754016;von-Liebig-Straße;;33428;Marienfeld;001
25.05.2014;05754016;von-Lippe-Straße;;33428;Marienfeld;003
25.05.2014;05754016;von-Stauffenberg-Weg;;33428;Harsewinkel;005
25.05.2014;05754016;von-Vincke-Straße;;33428;Harsewinkel;012
25.05.2014;05754016;Vorbruchstraße;34;33428;Harsewinkel;014
25.05.2014;05754016;Vorbruchstraße;2;33428;Greffen;016
25.05.2014;05754016;Wacholderweg;;33428;Harsewinkel;004
25.05.2014;05754016;Wadenhardstraße;51-61;33428;Marienfeld;001
25.05.2014;05754016;Wadenhardstraße;2-50;33428;Marienfeld;003
25.05.2014;05754016;Wadenhardstraße;63-100;33428;Harsewinkel;006
25.05.2014;05754016;Wagenfeldstraße;;33428;Harsewinkel;012
25.05.2014;05754016;Wagenmacherstraße;;33428;Marienfeld;001
25.05.2014;05754016;Warendorfer Landweg;;33428;Greffen;015
25.05.2014;05754016;Warendorfer Ring;;33428;Harsewinkel;013
25.05.2014;05754016;Wedekindring;;33428;Marienfeld;003
25.05.2014;05754016;Weimarer Straße;1-16;33428;Harsewinkel;004
25.05.2014;05754016;Weimarer Straße;17-45a;33428;Harsewinkel;005
25.05.2014;05754016;Westfalendamm;;33428;Harsewinkel;006
25.05.2014;05754016;Westholts Damm;;33428;Greffen;016
25.05.2014;05754016;Wibbeltstraße;;33428;Harsewinkel;011
25.05.2014;05754016;Wilhelm-Busch-Weg;;33428;Harsewinkel;004
25.05.2014;05754016;Zum Kamp;;33428;Greffen;016
25.05.2014;05754016;Zunftstraße;;33428;Harsewinkel;013
25.05.2014;05754016;Zur Heichte;;33428;Greffen;016
