datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;1;Wahlbezirk 1 (Marienschule);1;1;1031;185;0;1216;688;168;8;680;475;205
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;2;Wahlbezirk 2 (Marienschule);1;1;998;215;0;1213;779;188;14;765;457;308
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;3;Wahlbezirk 3 (Marienschule);1;1;1104;221;0;1325;756;202;22;734;445;289
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;4;Wahlbezirk 4 (Löwenzahnschule);1;1;1164;110;0;1274;692;99;10;682;415;267
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;5;Wahlbezirk 5 (Löwenzahnschule);1;1;1140;131;0;1271;737;123;11;726;455;271
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;6;Wahlbezirk 6 (Städt. Gymnasium);1;1;1056;150;0;1206;659;139;14;645;416;229
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;7;Wahlbezirk 7 (Städt. Gymnasium);1;1;999;154;0;1153;636;132;8;628;375;253
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;8;Wahlbezirk 8 (Städt. Gymnasium);1;1;1066;99;0;1165;459;86;6;453;255;198
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;9;Wahlbezirk 9 (Städt. Gymnasium);1;1;949;191;0;1140;623;175;11;612;400;212
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;10;Wahlbezirk 10 (Städt. Gymnasium);1;1;1276;223;0;1499;722;194;12;710;394;316
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;11;Wahlbezirk 11 (Astrid-Lindgren-Schule);1;1;879;111;0;990;563;105;14;549;355;194
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;12;Wahlbezirk 12 (Astrid-Lindgren-Schule);1;1;942;109;0;1051;437;99;6;431;238;193
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;13;Wahlbezirk 13 (Astrid-Lindgren-Schule);1;1;910;84;0;994;438;78;13;425;235;190
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;14;Wahlbezirk 14 (Astrid-Lindgren-Schule);1;1;862;158;0;1020;659;135;6;653;433;220
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;15;Wahlbezirk 15 (Johannesschule);1;1;1034;199;0;1233;661;173;11;650;418;232
25.05.2014;Wahl des/der Landrats/Landrätin;05754016;16;Wahlbezirk 16 (Johannesschule);1;1;1122;139;0;1261;753;129;13;740;461;279
