Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
10;Höxter I;1;1;1346;570;42,35;;565;;5;167;29,56;264;46,73;45;7,96;67;11,86;1;0,18;3;0,53;4;0,71;5;0,88;3;0,53;6;1,06;
20;Höxter II;1;1;1110;549;49,46;;541;;8;149;27,54;281;51,94;46;8,50;32;5,91;6;1,11;5;0,92;6;1,11;8;1,48;1;0,18;7;1,29;
30;Höxter III;1;1;1167;541;46,36;;536;;5;149;27,80;305;56,90;40;7,46;16;2,99;3;0,56;10;1,87;4;0,75;5;0,93;2;0,37;2;0,37;
40;Höxter IV;1;1;1217;530;43,55;;517;;13;144;27,85;276;53,38;39;7,54;18;3,48;5;0,97;4;0,77;8;1,55;11;2,13;0;0,00;12;2,32;
50;Höxter V;1;1;1144;399;34,88;;395;;4;144;36,46;157;39,75;39;9,87;26;6,58;4;1,01;6;1,52;7;1,77;7;1,77;1;0,25;4;1,01;
60;Höxter VI;1;1;1125;426;37,87;;423;;3;114;26,95;229;54,14;29;6,86;39;9,22;1;0,24;1;0,24;5;1,18;2;0,47;1;0,24;2;0,47;
70;Höxter VII;1;1;997;465;46,64;;459;;6;135;29,41;270;58,82;18;3,92;20;4,36;1;0,22;2;0,44;3;0,65;2;0,44;3;0,65;5;1,09;
80;Höxter VIII;1;1;1217;584;47,99;;581;;3;241;41,48;260;44,75;25;4,30;30;5,16;3;0,52;1;0,17;4;0,69;10;1,72;1;0,17;6;1,03;
90;Höxter IX;1;1;1682;782;46,49;;771;;11;228;29,57;433;56,16;40;5,19;15;1,95;4;0,52;5;0,65;12;1,56;11;1,43;2;0,26;21;2,72;
100;Lütmarsen;1;1;752;455;60,51;;445;;10;128;28,76;249;55,96;22;4,94;16;3,60;11;2,47;4;0,90;4;0,90;5;1,12;1;0,22;5;1,12;
110;Albaxen;1;1;1404;677;48,22;;666;;11;172;25,83;401;60,21;28;4,20;32;4,80;4;0,60;4;0,60;6;0,90;8;1,20;0;0,00;11;1,65;
120;Bödexen;1;1;712;444;62,36;;441;;3;68;15,42;341;77,32;10;2,27;9;2,04;2;0,45;0;0,00;4;0,91;2;0,45;0;0,00;5;1,13;
130;Brenkhausen;1;1;1128;685;60,73;;678;;7;149;21,98;433;63,86;45;6,64;14;2,06;9;1,33;3;0,44;12;1,77;9;1,33;1;0,15;3;0,44;
140;Bruchhausen;1;1;578;361;62,46;;356;;5;134;37,64;185;51,97;17;4,78;6;1,69;3;0,84;2;0,56;4;1,12;3;0,84;0;0,00;2;0,56;
150;Fürstenau;1;1;1058;604;57,09;;599;;5;104;17,36;440;73,46;26;4,34;9;1,50;1;0,17;5;0,83;6;1,00;5;0,83;0;0,00;3;0,50;
160;Godelheim;1;1;781;487;62,36;;476;;11;116;24,37;301;63,24;21;4,41;25;5,25;0;0,00;2;0,42;5;1,05;0;0,00;0;0,00;6;1,26;
170;Lüchtringen I;1;1;1281;710;55,43;;703;;7;231;32,86;411;58,46;24;3,41;9;1,28;3;0,43;5;0,71;8;1,14;8;1,14;0;0,00;4;0,57;
180;Lüchtringen II;1;1;1369;735;53,69;;719;;16;284;39,50;354;49,24;37;5,15;21;2,92;0;0,00;5;0,70;6;0,83;6;0,83;0;0,00;6;0,83;
190;Ottbergen;1;1;1329;749;56,36;;741;;8;190;25,64;429;57,89;38;5,13;33;4,45;4;0,54;5;0,67;7;0,94;14;1,89;2;0,27;19;2,56;
200;Ovenhausen;1;1;927;521;56,20;;515;;6;108;20,97;345;66,99;17;3,30;24;4,66;1;0,19;2;0,39;7;1,36;6;1,17;0;0,00;5;0,97;
210;Stahle I;1;1;1098;646;58,83;;641;;5;125;19,50;462;72,07;17;2,65;13;2,03;1;0,16;2;0,31;4;0,62;10;1,56;0;0,00;7;1,09;
220;Stahle II;1;1;934;495;53,00;;492;;3;106;21,54;332;67,48;13;2,64;17;3,46;5;1,02;3;0,61;5;1,02;6;1,22;1;0,20;4;0,81;
230;Bosseborn;1;1;498;313;62,85;;311;;2;28;9,00;251;80,71;20;6,43;6;1,93;1;0,32;1;0,32;0;0,00;4;1,29;0;0,00;0;0,00;
B240;Briefwahl Höxter I;1;1;0;684;;;678;;6;162;23,89;371;54,72;70;10,32;39;5,75;5;0,74;4;0,59;6;0,88;5;0,74;3;0,44;13;1,92;
B250;Briefwahl Höxter II;1;1;0;910;;;907;;3;234;25,80;536;59,10;44;4,85;48;5,29;5;0,55;6;0,66;8;0,88;8;0,88;1;0,11;17;1,87;
B260;Briefwahl Höxter III;1;1;0;450;;;445;;5;109;24,49;251;56,40;27;6,07;31;6,97;3;0,67;5;1,12;3;0,67;4;0,90;2;0,45;10;2,25;
B270;Briefwahl Höxter IV;1;1;0;581;;;579;;2;148;25,56;341;58,89;31;5,35;34;5,87;0;0,00;7;1,21;3;0,52;9;1,55;0;0,00;6;1,04;
