datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158036;9010;9010 Sparkasse Am Diek;1;1;884;288;0;1172;642;265;12;630;249;134;122;20;19;40;10;36
13.09.2020;Kreistagswahl;05158036;9020;9020 Rathaus;1;1;870;282;0;1152;612;259;9;603;240;100;144;40;23;26;6;24
13.09.2020;Kreistagswahl;05158036;9031;9031 Schule am Berg (ehem. Realschule);1;1;406;170;0;576;385;158;0;385;188;57;66;19;11;27;6;11
13.09.2020;Kreistagswahl;05158036;9032;9032 Stimmbezirk Flandersbach (1);1;1;249;126;0;375;269;118;5;264;128;32;39;14;6;28;2;15
13.09.2020;Kreistagswahl;05158036;9040;9040 Grundschule Ellenbeek (1);1;1;706;326;0;1032;605;306;11;594;220;111;127;20;26;46;11;33
13.09.2020;Kreistagswahl;05158036;9050;9050 Grundschule Ellenbeek (2);1;1;799;216;0;1015;493;197;6;487;165;114;108;24;15;31;10;20
13.09.2020;Kreistagswahl;05158036;9060;9060 Grundschule Ellenbeek (3);1;1;854;276;0;1130;641;247;10;631;253;91;131;32;26;56;10;32
13.09.2020;Kreistagswahl;05158036;9070;9070 Volkshochschule (1) Schulstraße;1;1;812;268;0;1080;625;245;20;605;231;114;130;26;26;35;3;40
13.09.2020;Kreistagswahl;05158036;9080;9080 Volkshochschule (2) Schulstraße;1;1;796;120;0;916;293;110;4;289;99;69;38;12;30;24;2;15
13.09.2020;Kreistagswahl;05158036;9090;9090 Vereinshaus Kalkstädter Wülfrath e.V.;1;1;773;305;0;1078;607;281;10;597;247;140;92;23;33;27;8;27
13.09.2020;Kreistagswahl;05158036;9100;9100 Sporthalle Fliethe;1;1;838;228;0;1066;623;212;7;616;295;97;125;29;14;26;7;23
13.09.2020;Kreistagswahl;05158036;9110;9110 Gymnasium (1);1;1;853;195;0;1048;524;174;7;517;192;127;104;12;13;36;8;25
13.09.2020;Kreistagswahl;05158036;9120;9120 Gymnasium (2);1;1;864;207;0;1071;593;193;9;584;233;110;120;14;20;33;4;50
13.09.2020;Kreistagswahl;05158036;9130;9130 ehemaliges Gemeindezentrum Süd;1;1;861;203;0;1064;613;189;3;610;227;80;152;29;25;57;12;28
13.09.2020;Kreistagswahl;05158036;9141;9141 Vereinsheim Kalkstadtnarren;1;1;726;157;0;883;394;145;8;386;132;87;51;22;16;34;3;41
13.09.2020;Kreistagswahl;05158036;9142;9142 Stimmbezirk Flandersbach (2);1;1;201;43;0;244;168;39;2;166;55;30;34;14;9;9;8;7
13.09.2020;Kreistagswahl;05158036;9150;9150 Tischlerei Kicinski;1;1;772;143;0;915;375;122;3;372;138;68;70;20;19;15;7;35
13.09.2020;Kreistagswahl;05158036;9160;9160 Kath. Pfarrheim St. Maximin in Düssel;1;1;810;300;0;1110;701;266;11;690;270;66;205;30;36;33;12;38
