datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05158036;9010;9010 Sparkasse Am Diek;W;Sparkasse Am Diek;Am Diek 3, 42489 Wülfrath;ja;
13.09.2020;05158036;9020;9020 Rathaus;W;Rathaus;Am Rathaus 1, 42489 Wülfrath;ja;
13.09.2020;05158036;9031;9031 Schule am Berg (ehem. Realschule);W;Schule am Berg;Bergstr. 20, 42489 Wülfrath;nein;
13.09.2020;05158036;9032;9032 Stimmbezirk Flandersbach (1);W;Gaststätte Flandersbach;Flandersbach 15, 42489 Wülfrath;nein;
13.09.2020;05158036;9040;9040 Grundschule Ellenbeek (1);W;Grundschule Ellenbeek, Wahlraum 1, Gymnastikhalle;Tiegenhöfer Straße 16, 42489 Wülfrath;nein;
13.09.2020;05158036;9050;9050 Grundschule Ellenbeek (2);W;Grundschule Ellenbeek, Wahlraum 2, 2. Klassenraum (rechts);Tiegenhöfer Straße 16, 42489 Wülfrath;nein;
13.09.2020;05158036;9060;9060 Grundschule Ellenbeek (3);W;Grundschule Ellenbeek, Wahlraum 3, 1. Klassenraum (rechts);Tiegenhöfer Straße 16, 42489 Wülfrath;nein;
13.09.2020;05158036;9070;9070 Volkshochschule (1) Schulstraße;W;Volkshochschule Schulstraße, 9070:  Wahlraum 1;Schulstr. 7, 42489 Wülfrath;ja;
13.09.2020;05158036;9080;9080 Volkshochschule (2) Schulstraße;W;Volkshochschule Schulstraße, 9080: Wahlraum 2;Schulstr. 7, 42489 Wülfrath;ja;
13.09.2020;05158036;9090;9090 Vereinshaus Kalkstädter Wülfrath e.V.;W;Vereinshaus Kalkstädter Wülfrath e.V., ehem. Wahllokal: Kita Arche Noah;Flandersbacher Str. 19a, 42489 Wülfrath;nein;
13.09.2020;05158036;9100;9100 Sporthalle Fliethe;W;Sporthalle Fliethe;Fortunastr. 30, 42489 Wülfrath;ja;
13.09.2020;05158036;9110;9110 Gymnasium (1);W;Gymnasium;Kastanienallee 63, 42489 Wülfrath;ja;
13.09.2020;05158036;9120;9120 Gymnasium (2);W;Gymnasium;Kastanienallee 63, 42489 Wülfrath;ja;
13.09.2020;05158036;9130;9130 ehemaliges Gemeindezentrum Süd;W;ehemaliges Gemeindezentrum Süd, ehem. Wahllokal: Kindergarten e.V.;Kastanienallee 57, 42489 Wülfrath;nein;
13.09.2020;05158036;9141;9141 Vereinsheim Kalkstadtnarren;W;Vereinsheim Kalkstadtnarren, ehem. Wahllokal: Kindergarten Rohdenhaus;Am Kliff 8, 42489 Wülfrath;nein;
13.09.2020;05158036;9142;9142 Stimmbezirk Flandersbach (2);W;Gaststätte Flandersbach;Flandersbach 15, 42489 Wülfrath;nein;
13.09.2020;05158036;9150;9150 Tischlerei Kicinski;W;Tischlerei Kicinski;Schlupkothen 49b, 42489 Wülfrath;ja;
13.09.2020;05158036;9160;9160 Kath. Pfarrheim St. Maximin in Düssel;W;Kath. Pfarrheim St. Maximin in Düssel, ehem. Wahllokal: Sparkasse Düssel;Dorfstr. 16, 42489 Wülfrath;ja;
