datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05158036;Ahornweg;;42489;;9120
13.09.2020;05158036;Akazienweg;;42489;;9120
13.09.2020;05158036;Alte Ratinger Landstraße;;42489;;9100
13.09.2020;05158036;Am alten Bahnhof;;42489;;9060
13.09.2020;05158036;Am Braken;;42489;;9040
13.09.2020;05158036;Am Bruch;;42489;;9040
13.09.2020;05158036;Am Hang;;42489;;9141
13.09.2020;05158036;Am Höfchen;;42489;;9070
13.09.2020;05158036;Am Kalkofen;;42489;;9040
13.09.2020;05158036;Am Kliff;;42489;;9141
13.09.2020;05158036;Am Müllerbaum;40-53;42489;;9090
13.09.2020;05158036;Am Müllerbaum;1-38A;42489;;9100
13.09.2020;05158036;Am Pütt;;42489;;9010
13.09.2020;05158036;Am Rathaus;;42489;;9020
13.09.2020;05158036;Am Schlagbaum;;42489;;9040
13.09.2020;05158036;Am Siepen;;42489;;9141
13.09.2020;05158036;Am Sportplatz;;42489;;9141
13.09.2020;05158036;Am Stadtpark;;42489;;9070
13.09.2020;05158036;Am Wasserturm;;42489;;9040
13.09.2020;05158036;Amselweg;;42489;;9160
13.09.2020;05158036;Anemonenweg;;42489;;9130
13.09.2020;05158036;Angerweg;;42489;;9141
13.09.2020;05158036;Aprath;;42489;;9150
13.09.2020;05158036;Asbrucher Straße;;42489;;9150
13.09.2020;05158036;August-Thyssen-Straße;;42489;;9020
13.09.2020;05158036;Bahnhofstraße;;42489;;9020
13.09.2020;05158036;Bausenhaus;;42489;;9142
13.09.2020;05158036;Beethovenstraße;;42489;;9020
13.09.2020;05158036;Bergstraße;;42489;;9031
13.09.2020;05158036;Bertolt-Brecht-Straße;;42489;;9090
13.09.2020;05158036;Birkenweg;;42489;;9120
13.09.2020;05158036;Bleiwäsche;;42489;;9100
13.09.2020;05158036;Bockswiese;;42489;;9020
13.09.2020;05158036;Breslauer Straße;;42489;;9070
13.09.2020;05158036;Bringmannshaus;;42489;;9141
13.09.2020;05158036;Buchenweg;;42489;;9120
13.09.2020;05158036;Chemnitzer Straße;;42489;;9050
13.09.2020;05158036;Conrad-Verlohr-Straße;;42489;;9020
13.09.2020;05158036;Danziger Straße;;42489;;9060
13.09.2020;05158036;Diakonissenweg;;42489;;9150
13.09.2020;05158036;Dieselstraße;;42489;;9150
13.09.2020;05158036;Dillenberger Weg;;42489;;9150
13.09.2020;05158036;Dorfanger;;42489;;9160
13.09.2020;05158036;Dorfermühlenweg;;42489;;9160
13.09.2020;05158036;Dorfstraße;;42489;;9160
13.09.2020;05158036;Dornaper Straße;;42489;;9160
13.09.2020;05158036;Dresdener Straße;;42489;;9050
13.09.2020;05158036;Drosselweg;;42489;;9160
13.09.2020;05158036;Düsseler Feld;;42489;;9160
13.09.2020;05158036;Düsseler Straße;1-49;42489;;9020
13.09.2020;05158036;Düsseler Straße;63-73,75-89 ung.;42489;;9130
13.09.2020;05158036;Düsseler Straße;74-86 ger.,93-131;42489;;9160
13.09.2020;05158036;Eduard-Dollerschell-Weg;;42489;;9020
13.09.2020;05158036;Eichendorffstraße;;42489;;9070
13.09.2020;05158036;Eichenweg;;42489;;9120
13.09.2020;05158036;Ellenbeek;;42489;;9050
13.09.2020;05158036;Erfurthweg;;42489;;9150
13.09.2020;05158036;Erlenweg;;42489;;9110
13.09.2020;05158036;Ernst-Moritz-Arndt-Straße;;42489;;9080
13.09.2020;05158036;Fichtenweg;;42489;;9110
13.09.2020;05158036;Finkenweg;;42489;;9160
13.09.2020;05158036;Flandersbach;;42489;;9142
13.09.2020;05158036;Flandersbacher Straße;43,50;42489;;9031
13.09.2020;05158036;Flandersbacher Straße;1-35;42489;;9090
13.09.2020;05158036;Flandersbacher Straße;75-110;42489;;9141
13.09.2020;05158036;Flandersbacher Straße;112-119B;42489;;9142
13.09.2020;05158036;Flehenberg;1-9,11,13;42489;;9020
13.09.2020;05158036;Flehenberg;52-88 ger.,99-125;42489;;9040
13.09.2020;05158036;Flehenberg;10-38 ger.,39-50,59-95 ung.;42489;;9060
13.09.2020;05158036;Flügelskämpchen;;42489;;9010
13.09.2020;05158036;Föhrenweg;;42489;;9120
13.09.2020;05158036;Fortunastraße;;42489;;9100
13.09.2020;05158036;Frickenhausweg;;42489;;9070
13.09.2020;05158036;Frowinkelshäuschen;;42489;;9100
13.09.2020;05158036;Gartenstraße;;42489;;9010
13.09.2020;05158036;Gladiolenweg;;42489;;9130
13.09.2020;05158036;Görtzheide;;42489;;9160
13.09.2020;05158036;Goethestraße;1-22;42489;;9020
13.09.2020;05158036;Goethestraße;30-39;42489;;9070
13.09.2020;05158036;Goethestraße;40-78;42489;;9080
13.09.2020;05158036;Hackestraße;;42489;;9010
13.09.2020;05158036;Hahnenfurther Weg;;42489;;9160
13.09.2020;05158036;Halfmannstraße;;42489;;9080
13.09.2020;05158036;Hammerstein;;42489;;9060
13.09.2020;05158036;Hans-Böckler-Straße;;42489;;9070
13.09.2020;05158036;Haus Düssel;;42489;;9160
13.09.2020;05158036;Havemannstraße;;42489;;9080
13.09.2020;05158036;Heidestraße;;42489;;9141
13.09.2020;05158036;Heinrich-Heine-Straße;;42489;;9090
13.09.2020;05158036;Heinrich-Vogeler-Weg;;42489;;9060
13.09.2020;05158036;Hermann-Hesse-Straße;;42489;;9090
13.09.2020;05158036;Heumarktstraße;;42489;;9010
13.09.2020;05158036;Höhenweg;;42489;;9141
13.09.2020;05158036;Hohlweg;;42489;;9160
13.09.2020;05158036;Holunderweg;;42489;;9110
13.09.2020;05158036;Hundertwasser-Weg;4-43,45-77 ung.;42489;;9020
13.09.2020;05158036;Hundertwasser-Weg;44-70 ger.,79-105;42489;;9060
13.09.2020;05158036;Im Grünental;;42489;;9090
13.09.2020;05158036;Im Spring;;42489;;9010
13.09.2020;05158036;In den Eschen;;42489;;9120
13.09.2020;05158036;Ina-Seidel-Weg;;42489;;9080
13.09.2020;05158036;Jahnstraße;;42489;;9070
13.09.2020;05158036;Julius-Imig-Straße;;42489;;9010
13.09.2020;05158036;Käthe-Kollwitz-Weg;;42489;;9020
13.09.2020;05158036;Kapellenweg;;42489;;9141
13.09.2020;05158036;Karlsbader Straße;;42489;;9050
13.09.2020;05158036;Karlshauser Weg;;42489;;9100
13.09.2020;05158036;Kastanienallee;2-18 ger.,19-63;42489;;9110
13.09.2020;05158036;Kastanienallee;1-17 ung.;42489;;9130
13.09.2020;05158036;Kiefernweg;;42489;;9120
13.09.2020;05158036;Kirchenfelder Weg;;42349, 42489;;9160
13.09.2020;05158036;Kirchplatz;;42489;;9010
13.09.2020;05158036;Kirschbaumstraße;;42489;;9080
13.09.2020;05158036;Klinik Aprath;;42489;;9150
13.09.2020;05158036;Kocherscheidt;;42489;;9150
13.09.2020;05158036;Kölnische Landstraße;;42489;;9130
13.09.2020;05158036;Koxhof;;42489;;9150
13.09.2020;05158036;Kruppstraße;;42489;;9060
13.09.2020;05158036;Lärchenweg;;42489;;9120
13.09.2020;05158036;Langendorfer Straße;;42489;;9160
13.09.2020;05158036;Liegnitzer Straße;;42489;;9040
13.09.2020;05158036;Ligusterweg;;42489;;9110
13.09.2020;05158036;Lindenstraße;40-96A;42489;;9070
13.09.2020;05158036;Lindenstraße;2-26;42489;;9120
13.09.2020;05158036;Lise-Meitner-Straße;;42489;;9150
13.09.2020;05158036;Lönsweg;;42489;;9070
13.09.2020;05158036;Magdeburger Straße;;42489;;9050
13.09.2020;05158036;Maikammer;;42489;;9090
13.09.2020;05158036;Maria-Merian-Weg;;42489;;9020
13.09.2020;05158036;Marienburger Straße;;42489;;9060
13.09.2020;05158036;Maushäuschen;;42489;;9040
13.09.2020;05158036;Mautweg;;42489;;9040
13.09.2020;05158036;Meisenweg;;42489;;9160
13.09.2020;05158036;Memeler Straße;;42489;;9060
13.09.2020;05158036;Mettmanner Straße;33-81A ung.;42489;;9080
13.09.2020;05158036;Mettmanner Straße;5-24,42-80 ger.;42489;;9090
13.09.2020;05158036;Mettmanner Straße;82-187;42489;;9100
13.09.2020;05158036;Metzgeshauser Weg;;42489;;9100
13.09.2020;05158036;Mittelstraße;;42489;;9031
13.09.2020;05158036;Mozartstraße;;42489;;9020
13.09.2020;05158036;Mühlenstraße;;42489;;9010
13.09.2020;05158036;Museumstraße;;42489;;9031
13.09.2020;05158036;Nachtigallenweg;;42489;;9160
13.09.2020;05158036;Narzissenweg;;42489;;9130
13.09.2020;05158036;Nelkenweg;;42489;;9130
13.09.2020;05158036;Nevigeser Straße;;42489;;9150
13.09.2020;05158036;Nord-Erbach;;42489;;9150
13.09.2020;05158036;Nordstraße;;42489;;9010
13.09.2020;05158036;Oberdüssel;;42489;;9150
13.09.2020;05158036;Oberdüsseler Weg;;42489;;9150
13.09.2020;05158036;Obere Flandersbach;;42489;;9142
13.09.2020;05158036;Obschwarzbach;29-89;42489;;9032
13.09.2020;05158036;Obschwarzbach;8;42489;;9100
13.09.2020;05158036;Oetelshofer Weg;;42489;;9130
13.09.2020;05158036;Osterdelle;;42489;;9020
13.09.2020;05158036;Otto-Ohl-Weg;;42489;;9150
13.09.2020;05158036;Pappelweg;;42489;;9120
13.09.2020;05158036;Parkstraße;;42489;;9020
13.09.2020;05158036;Paula-Modersohn-Weg;;42489;;9060
13.09.2020;05158036;Platanenweg;;42489;;9120
13.09.2020;05158036;Püttbach;;42489;;9141
13.09.2020;05158036;Reinhold-Schneider-Straße;;42489;;9090
13.09.2020;05158036;Rieler Feld;;42489;;9090
13.09.2020;05158036;Ringstraße;;42489;;9031
13.09.2020;05158036;Robert-Bosch-Straße;;42489;;9060
13.09.2020;05158036;Röntgenstraße;;42489;;9060
13.09.2020;05158036;Rohdenhauser Busch;;42489;;9141
13.09.2020;05158036;Rosenweg;;42489;;9130
13.09.2020;05158036;Rotdornweg;;42489;;9130
13.09.2020;05158036;Schickenberg;;42489;;9150
13.09.2020;05158036;Schillerstraße;;42489;;9070
13.09.2020;05158036;Schlehenweg;;42489;;9130
13.09.2020;05158036;Schlupkothen;;42489;;9150
13.09.2020;05158036;Schmachtenbergweg;;42489;;9070
13.09.2020;05158036;Schönefelder Weg;;42489;;9150
13.09.2020;05158036;Schulstraße;;42489;;9070
13.09.2020;05158036;Schwanenstraße;;42489;;9010
13.09.2020;05158036;Siedlerstraße;;42489;;9141
13.09.2020;05158036;Silberberger Weg;;42489;;9141
13.09.2020;05158036;Stettiner Straße;;42489;;9070
13.09.2020;05158036;Stiftstraße;;42489;;9020
13.09.2020;05158036;Süd-Erbach;;42489;;9120
13.09.2020;05158036;Südstraße;;42489;;9020
13.09.2020;05158036;Tannenbergstraße;;42489;;9070
13.09.2020;05158036;Tannenweg;;42489;;9100
13.09.2020;05158036;Tiegenhöfer Straße;;42489;;9050
13.09.2020;05158036;Tillmannsdorfer Straße;;42489;;9160
13.09.2020;05158036;Tönisheider Straße;;42489;;9060
13.09.2020;05158036;Tulpenweg;;42489;;9130
13.09.2020;05158036;Ulmenweg;;42489;;9120
13.09.2020;05158036;Unterdüssel;27-31;42489;;9040
13.09.2020;05158036;Unterdüssel;7-21;42489;;9130
13.09.2020;05158036;Unterdüssel;23;42489;;9150
13.09.2020;05158036;Veilchenweg;;42489;;9130
13.09.2020;05158036;Velberter Straße;11-28;42489;;9010
13.09.2020;05158036;Velberter Straße;36-96;42489;;9031
13.09.2020;05158036;Voisberger Weg;1,2;42489;;9150
13.09.2020;05158036;Voisberger Weg;3-13;42489;;9160
13.09.2020;05158036;Ware Platz;;42489;;9010
13.09.2020;05158036;Weidenweg;;42489;;9120
13.09.2020;05158036;Weißdornweg;;42489;;9120
13.09.2020;05158036;Weststraße;;42489;;9031
13.09.2020;05158036;Wiedenhofer Straße;;42489;;9010
13.09.2020;05158036;Wilhelm-Mittelmann-Straße;;42489;;9120
13.09.2020;05158036;Wilhelmshöhe;;42489;;9100
13.09.2020;05158036;Wilhelmstraße;96-144 ger.,151-189;42489;;9010
13.09.2020;05158036;Wilhelmstraße;56-95,97-147A ung.;42489;;9020
13.09.2020;05158036;Wilhelmstraße;1-9,11-29 ung.;42489;;9040
13.09.2020;05158036;Wilhelmstraße;10-52 ger.;42489;;9060
13.09.2020;05158036;Wolfgang-Borchert-Straße;;42489;;9090
13.09.2020;05158036;Zechenweg;;42489;;9100
13.09.2020;05158036;Zedernweg;;42489;;9100
13.09.2020;05158036;Zeisigweg;;42489;;9160
13.09.2020;05158036;Zur alten Schule;;42489;;9141
13.09.2020;05158036;Zur Hansheide;;42489;;9032
13.09.2020;05158036;Zur Hotzepar;;42489;;9031
13.09.2020;05158036;Zur Krakau;;42489;;9032
13.09.2020;05158036;Zur Löckerheide;;42489;;9100
13.09.2020;05158036;Zur Loev;;42489;;9010
13.09.2020;05158036;Zur Vorburg;;42489;;9160
13.09.2020;05158036;Zwingenberger Weg;;42489;;9032
