datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05158036;9010;9010 Sparkasse Am Diek;1;1;882;288;0;1170;644;268;15;629;212;138;144;100;15;20
13.09.2020;Ratswahl;05158036;9020;9020 Rathaus;1;1;870;282;0;1152;612;259;5;607;230;107;81;130;27;32
13.09.2020;Ratswahl;05158036;9031;9031 Schule am Berg (ehem. Realschule);1;1;402;170;0;572;385;158;1;384;152;64;64;62;11;31
13.09.2020;Ratswahl;05158036;9032;9032 Stimmbezirk Flandersbach (1);1;1;249;126;0;375;269;118;3;266;103;31;85;29;7;11
13.09.2020;Ratswahl;05158036;9040;9040 Grundschule Ellenbeek (1);1;1;706;326;0;1032;603;304;17;586;194;112;99;109;28;44
13.09.2020;Ratswahl;05158036;9050;9050 Grundschule Ellenbeek (2);1;1;799;216;0;1015;491;197;11;480;142;136;91;65;15;31
13.09.2020;Ratswahl;05158036;9060;9060 Grundschule Ellenbeek (3);1;1;854;276;0;1130;640;247;12;628;240;98;120;117;20;33
13.09.2020;Ratswahl;05158036;9070;9070 Volkshochschule (1) Schulstraße;1;1;812;268;0;1080;626;245;9;617;217;119;137;88;35;21
13.09.2020;Ratswahl;05158036;9080;9080 Volkshochschule (2) Schulstraße;1;1;792;120;0;912;293;110;8;285;83;83;52;33;24;10
13.09.2020;Ratswahl;05158036;9090;9090 Vereinshaus Kalkstädter Wülfrath e.V.;1;1;771;305;0;1076;607;281;4;603;213;167;106;65;22;30
13.09.2020;Ratswahl;05158036;9100;9100 Sporthalle Fliethe;1;1;838;228;0;1066;623;212;9;614;294;107;64;98;21;30
13.09.2020;Ratswahl;05158036;9110;9110 Gymnasium (1);1;1;853;195;0;1048;526;175;15;511;156;145;77;93;18;22
13.09.2020;Ratswahl;05158036;9120;9120 Gymnasium (2);1;1;863;207;0;1070;591;193;12;579;200;101;117;98;30;33
13.09.2020;Ratswahl;05158036;9130;9130 ehemaliges Gemeindezentrum Süd;1;1;861;203;0;1064;613;189;7;606;245;83;94;136;35;13
13.09.2020;Ratswahl;05158036;9141;9141 Vereinsheim Kalkstadtnarren;1;1;726;157;0;883;394;145;12;382;110;85;102;44;24;17
13.09.2020;Ratswahl;05158036;9142;9142 Stimmbezirk Flandersbach (2);1;1;201;43;0;244;168;39;3;165;57;28;23;29;8;20
13.09.2020;Ratswahl;05158036;9150;9150 Tischlerei Kicinski;1;1;770;143;0;913;375;122;9;366;124;73;54;57;26;32
13.09.2020;Ratswahl;05158036;9160;9160 Kath. Pfarrheim St. Maximin in Düssel;1;1;810;300;0;1110;701;266;16;685;242;94;103;213;;33
