datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D7
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9010;Wahlbezirk 9010;1;1;884;288;0;1172;642;266;12;630;325;126;102;13;47;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9020;Wahlbezirk 9020;1;1;870;282;0;1152;612;259;7;605;326;85;121;24;42;7
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9030;Wahlbezirk 9030;2;2;655;296;0;951;654;276;8;646;407;74;78;13;57;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9040;Wahlbezirk 9040;1;1;706;326;0;1032;603;304;16;587;307;100;89;24;53;14
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9050;Wahlbezirk 9050;1;1;799;216;0;1015;490;197;5;485;239;88;87;18;43;10
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9060;Wahlbezirk 9060;1;1;854;276;0;1130;641;247;12;629;328;86;116;16;62;21
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9070;Wahlbezirk 9070;1;1;812;268;0;1080;626;245;15;611;311;106;108;24;49;13
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9080;Wahlbezirk 9080;1;1;796;120;0;916;293;110;10;283;125;69;35;27;23;4
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9090;Wahlbezirk 9090;1;1;773;305;0;1078;616;281;10;606;331;126;79;22;33;15
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9100;Wahlbezirk 9100;1;1;838;228;0;1066;623;212;7;616;345;82;111;24;39;15
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9110;Wahlbezirk 9110;1;1;853;195;0;1048;524;174;12;512;230;109;88;15;53;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9120;Wahlbezirk 9120;1;1;864;207;0;1071;594;193;7;587;289;95;99;23;65;16
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9130;Wahlbezirk 9130;1;1;861;203;0;1064;613;189;9;604;301;61;124;31;74;13
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9140;Wahlbezirk 9140;2;2;927;200;0;1127;562;39;10;552;235;111;89;31;62;24
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9150;Wahlbezirk 9150;1;1;772;143;0;915;375;122;13;362;187;55;63;17;31;9
13.09.2020;Wahl des/der Landrats/Landrätin;05158036;9160;Wahlbezirk 9160;1;1;810;300;0;1110;701;266;15;686;334;66;182;38;55;11
