datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9010;9010 Sparkasse Am Diek;1;1;873;296;0;1169;514;253;4;510;146;364
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9020;9020 Rathaus;1;1;859;292;0;1151;474;235;0;474;145;329
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9031;9031 Schule am Berg (ehem. Realschule);1;1;392;180;0;572;336;149;0;336;106;230
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9032;9032 Stimmbezirk Flandersbach (1);1;1;252;123;0;375;228;103;0;228;60;168
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9040;9040 Grundschule Ellenbeek (1);1;1;688;341;0;1029;487;281;3;484;147;337
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9050;9050 Grundschule Ellenbeek (2);1;1;792;222;0;1014;409;189;2;407;136;271
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9060;9060 Grundschule Ellenbeek (3);1;1;833;295;0;1128;512;258;3;509;179;330
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9070;9070 Volkshochschule (1) Schulstraße;1;1;804;274;0;1078;492;214;3;489;160;329
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9080;9080 Volkshochschule (2) Schulstraße;1;1;786;124;0;910;239;104;4;235;77;158
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9090;9090 Vereinshaus Kalkstädter Wülfrath e.V.;1;1;764;311;0;1075;503;263;2;501;155;346
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9100;9100 Sporthalle Fliethe;1;1;820;243;0;1063;472;188;2;470;187;283
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9110;9110 Gymnasium (1);1;1;847;200;0;1047;395;162;1;394;129;265
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9120;9120 Gymnasium (2);1;1;852;217;0;1069;446;174;1;445;139;306
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9130;9130 ehemaliges Gemeindezentrum Süd;1;1;852;210;0;1062;455;165;3;452;179;273
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9141;9141 Vereinsheim Kalkstadtnarren;1;1;721;159;0;880;290;132;2;288;103;185
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9142;9142 Stimmbezirk Flandersbach (2);1;1;198;45;0;243;113;27;0;113;25;88
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9150;9150 Tischlerei Kicinski;1;1;765;145;0;910;267;98;4;263;109;154
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158036;9160;9160 Kath. Pfarrheim St. Maximin in Düssel;1;1;799;307;0;1106;535;220;4;531;167;364
