datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9010;9010 Sparkasse Am Diek;1;1;882;288;0;1170;644;267;20;624;214;89;49;272
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9020;9020 Rathaus;1;1;870;282;0;1152;612;259;8;604;199;109;47;249
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9031;9031 Schule am Berg (ehem. Realschule);1;1;402;170;0;572;385;158;2;383;131;47;25;180
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9032;9032 Stimmbezirk Flandersbach (1);1;1;249;126;0;375;272;119;3;269;91;31;14;133
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9040;9040 Grundschule Ellenbeek (1);1;1;706;326;0;1032;603;304;12;591;191;88;63;249
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9050;9050 Grundschule Ellenbeek (2);1;1;799;216;0;1015;491;197;7;484;157;74;61;192
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9060;9060 Grundschule Ellenbeek (3);1;1;854;276;0;1130;641;247;15;626;219;100;66;241
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9070;9070 Volkshochschule (1) Schulstraße;1;1;812;268;0;1080;627;246;12;615;202;96;58;259
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9080;9080 Volkshochschule (2) Schulstraße;1;1;792;120;0;912;283;100;4;279;83;43;28;125
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9090;9090 Vereinshaus Kalkstädter Wülfrath e.V.;1;1;771;305;0;1076;607;281;8;599;202;77;36;284
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9100;9100 Sporthalle Fliethe;1;1;838;228;0;1066;623;212;8;615;256;94;51;214
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9110;9110 Gymnasium (1);1;1;853;195;0;1048;525;174;14;511;172;84;38;217
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9120;9120 Gymnasium (2);1;1;863;207;0;1070;593;193;10;583;192;98;62;231
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9130;9130 ehemaliges Gemeindezentrum Süd;1;1;861;203;0;1064;612;188;17;595;217;143;48;187
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9141;9141 Vereinsheim Kalkstadtnarren;1;1;726;157;0;883;394;145;8;386;135;70;58;123
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9142;9142 Stimmbezirk Flandersbach (2);1;1;201;43;0;244;168;39;5;163;56;38;18;51
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9150;9150 Tischlerei Kicinski;1;1;770;143;0;913;374;122;12;362;128;79;59;96
13.09.2020;Wahl des/der Bürgermeisters/in;05158036;9160;9160 Kath. Pfarrheim St. Maximin in Düssel;1;1;810;300;0;1110;701;266;9;692;190;196;57;249
