datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158036;9010;Wahlbezirk 9010;1;1;884;288;0;1172;642;265;12;630;249;134;122;20;19;40;10;36
13.09.2020;Kreistagswahl;05158036;9020;Wahlbezirk 9020;1;1;870;282;0;1152;612;259;9;603;240;100;144;40;23;26;6;24
13.09.2020;Kreistagswahl;05158036;9030;Wahlbezirk 9030;2;2;655;296;0;951;654;276;5;649;316;89;105;33;17;55;8;26
13.09.2020;Kreistagswahl;05158036;9040;Wahlbezirk 9040;1;1;706;326;0;1032;605;306;11;594;220;111;127;20;26;46;11;33
13.09.2020;Kreistagswahl;05158036;9050;Wahlbezirk 9050;1;1;799;216;0;1015;493;197;6;487;165;114;108;24;15;31;10;20
13.09.2020;Kreistagswahl;05158036;9060;Wahlbezirk 9060;1;1;854;276;0;1130;641;247;10;631;253;91;131;32;26;56;10;32
13.09.2020;Kreistagswahl;05158036;9070;Wahlbezirk 9070;1;1;812;268;0;1080;625;245;20;605;231;114;130;26;26;35;3;40
13.09.2020;Kreistagswahl;05158036;9080;Wahlbezirk 9080;1;1;796;120;0;916;293;110;4;289;99;69;38;12;30;24;2;15
13.09.2020;Kreistagswahl;05158036;9090;Wahlbezirk 9090;1;1;773;305;0;1078;607;281;10;597;247;140;92;23;33;27;8;27
13.09.2020;Kreistagswahl;05158036;9100;Wahlbezirk 9100;1;1;838;228;0;1066;623;212;7;616;295;97;125;29;14;26;7;23
13.09.2020;Kreistagswahl;05158036;9110;Wahlbezirk 9110;1;1;853;195;0;1048;524;174;7;517;192;127;104;12;13;36;8;25
13.09.2020;Kreistagswahl;05158036;9120;Wahlbezirk 9120;1;1;864;207;0;1071;593;193;9;584;233;110;120;14;20;33;4;50
13.09.2020;Kreistagswahl;05158036;9130;Wahlbezirk 9130;1;1;861;203;0;1064;613;189;3;610;227;80;152;29;25;57;12;28
13.09.2020;Kreistagswahl;05158036;9140;Wahlbezirk 9140;2;2;927;200;0;1127;562;184;10;552;187;117;85;36;25;43;11;48
13.09.2020;Kreistagswahl;05158036;9150;Wahlbezirk 9150;1;1;772;143;0;915;375;122;3;372;138;68;70;20;19;15;7;35
13.09.2020;Kreistagswahl;05158036;9160;Wahlbezirk 9160;1;1;810;300;0;1110;701;266;11;690;270;66;205;30;36;33;12;38
