Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
011;Wahlbezirk 011;1;1;1588;644;40,55;;640;;4;638;6;259;40,47;201;31,50;275;42,97;229;35,89;23;3,59;79;12,38;52;8,13;86;13,48;19;2,97;27;4,23;0;0,00;1;0,16;0;0,00;4;0,63;9;1,41;7;1,10;3;0,47;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Wahlbezirk 012;1;1;1622;788;48,58;;775;;13;772;16;303;39,10;252;32,64;316;40,77;276;35,75;40;5,16;96;12,44;59;7,61;83;10,75;42;5,42;42;5,44;0;0,00;2;0,26;0;0,00;2;0,26;4;0,52;6;0,78;11;1,42;7;0,91;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;
021;Wahlbezirk 021;1;1;2006;982;48,95;;961;;21;964;18;466;48,49;277;28,73;328;34,13;418;43,36;36;3,75;112;11,62;80;8,32;98;10,17;41;4,27;40;4,15;0;0,00;2;0,21;0;0,00;4;0,41;1;0,10;3;0,31;9;0,94;5;0,52;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022;Wahlbezirk 022;1;1;1858;1036;55,76;;1020;;16;1013;23;319;31,27;297;29,32;547;53,63;456;45,01;49;4,80;123;12,14;58;5,69;75;7,40;31;3,04;38;3,75;0;0,00;1;0,10;0;0,00;3;0,30;6;0,59;6;0,59;10;0,98;9;0,89;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
031;Wahlbezirk 031;1;1;1891;1129;59,70;;1102;;27;1098;31;397;36,03;342;31,15;529;48,00;479;43,62;53;4,81;112;10,20;58;5,26;85;7,74;45;4,08;47;4,28;0;0,00;2;0,18;0;0,00;5;0,46;11;1,00;6;0,55;9;0,82;4;0,36;0;0,00;4;0,36;0;0,00;8;0,73;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;
032;Wahlbezirk 032;1;1;1581;961;60,78;;937;;24;931;30;309;32,98;301;32,33;485;51,76;435;46,72;48;5,12;70;7,52;28;2,99;41;4,40;40;4,27;42;4,51;0;0,00;2;0,21;0;0,00;3;0,32;10;1,07;8;0,86;17;1,81;10;1,07;0;0,00;2;0,21;0;0,00;15;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;
041;Wahlbezirk 041;1;1;1376;790;57,41;;755;;35;742;48;189;25,03;166;22,37;478;63,31;414;55,80;25;3,31;49;6,60;19;2,52;32;4,31;27;3,58;27;3,64;0;0,00;0;0,00;0;0,00;2;0,27;9;1,19;8;1,08;8;1,06;6;0,81;0;0,00;1;0,13;0;0,00;34;4,58;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
042;Wahlbezirk 042;1;1;1342;707;52,68;;687;;20;673;34;240;34,93;209;31,05;341;49,64;313;46,51;21;3,06;36;5,35;21;3,06;33;4,90;43;6,26;50;7,43;0;0,00;2;0,30;0;0,00;4;0,59;8;1,16;8;1,19;13;1,89;9;1,34;0;0,00;0;0,00;0;0,00;9;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
051;Wahlbezirk 051;1;1;1828;1142;62,47;;1103;;39;1096;46;372;33,73;332;30,29;582;52,77;504;45,99;40;3,63;102;9,31;51;4,62;73;6,66;38;3,45;47;4,29;0;0,00;0;0,00;0;0,00;2;0,18;9;0,82;5;0,46;11;1,00;8;0,73;0;0,00;0;0,00;0;0,00;21;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;
052;Wahlbezirk 052;1;1;1973;1304;66,09;;1264;;40;1267;37;415;32,83;344;27,15;650;51,42;583;46,01;73;5,78;141;11,13;52;4,11;80;6,31;44;3,48;56;4,42;0;0,00;3;0,24;0;0,00;8;0,63;14;1,11;13;1,03;16;1,27;9;0,71;0;0,00;1;0,08;0;0,00;27;2,13;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;
061;Wahlbezirk 061;1;1;1193;712;59,68;;701;;11;704;8;278;39,66;240;34,09;292;41,65;281;39,91;34;4,85;66;9,38;65;9,27;84;11,93;20;2,85;22;3,13;0;0,00;1;0,14;0;0,00;1;0,14;7;1,00;5;0,71;5;0,71;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
062;Wahlbezirk 062;1;1;1124;662;58,90;;657;;5;656;6;230;35,01;207;31,55;316;48,10;285;43,45;26;3,96;65;9,91;55;8,37;68;10,37;22;3,35;23;3,51;0;0,00;0;0,00;0;0,00;4;0,61;4;0,61;2;0,30;4;0,61;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
063;Wahlbezirk 063;1;1;1265;719;56,84;;708;;11;702;17;239;33,76;213;30,34;374;52,82;337;48,01;30;4,24;77;10,97;28;3,95;32;4,56;21;2,97;29;4,13;0;0,00;0;0,00;0;0,00;0;0,00;7;0,99;5;0,71;9;1,27;3;0,43;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
071;Wahlbezirk 071;1;1;1785;1034;57,93;;1012;;22;1008;26;411;40,61;355;35,22;439;43,38;401;39,78;39;3,85;97;9,62;77;7,61;98;9,72;32;3,16;33;3,27;0;0,00;0;0,00;0;0,00;3;0,30;6;0,59;5;0,50;8;0,79;11;1,09;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
072;Wahlbezirk 072;1;1;1063;568;53,43;;561;;7;564;4;227;40,46;196;34,75;252;44,92;233;41,31;19;3,39;52;9,22;30;5,35;46;8,16;17;3,03;19;3,37;0;0,00;1;0,18;0;0,00;2;0,35;7;1,25;6;1,06;9;1,60;5;0,89;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
073;Wahlbezirk 073;1;1;1634;863;52,82;;841;;22;834;29;308;36,62;263;31,53;382;45,42;346;41,49;45;5,35;102;12,23;49;5,83;60;7,19;38;4,52;42;5,04;0;0,00;2;0,24;0;0,00;1;0,12;8;0,95;4;0,48;11;1,31;8;0,96;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
081;Wahlbezirk 081;1;1;1685;835;49,55;;830;;5;830;5;329;39,64;268;32,29;336;40,48;300;36,14;38;4,58;85;10,24;70;8,43;110;13,25;35;4,22;37;4,46;0;0,00;6;0,72;0;0,00;5;0,60;11;1,33;7;0,84;11;1,33;7;0,84;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;
082;Wahlbezirk 082;1;1;1123;568;50,58;;560;;8;561;7;225;40,18;202;36,01;227;40,54;202;36,01;28;5,00;53;9,45;50;8,93;75;13,37;18;3,21;20;3,57;0;0,00;1;0,18;0;0,00;1;0,18;3;0,54;2;0,36;9;1,61;4;0,71;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
083;Wahlbezirk 083;1;1;1405;729;51,89;;723;;6;723;6;239;33,06;186;25,73;374;51,73;346;47,86;26;3,60;73;10,10;48;6,64;80;11,07;26;3,60;26;3,60;0;0,00;1;0,14;0;0,00;3;0,41;2;0,28;1;0,14;8;1,11;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
091;Wahlbezirk 091;1;1;1892;951;50,26;;924;;27;928;23;375;40,58;326;35,13;399;43,18;365;39,33;37;4,00;75;8,08;36;3,90;78;8,41;61;6,60;61;6,57;0;0,00;1;0,11;0;0,00;6;0,65;4;0,43;5;0,54;12;1,30;8;0,86;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
092;Wahlbezirk 092;1;1;1378;805;58,42;;797;;8;792;13;352;44,17;286;36,11;325;40,78;288;36,36;16;2,01;61;7,70;47;5,90;83;10,48;32;4,02;42;5,30;0;0,00;4;0,51;0;0,00;4;0,51;5;0,63;5;0,63;20;2,51;11;1,39;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
093;Wahlbezirk 093;1;1;843;506;60,02;;494;;12;492;14;218;44,13;192;39,02;172;34,82;168;34,15;18;3,64;35;7,11;36;7,29;42;8,54;29;5,87;31;6,30;0;0,00;2;0,41;0;0,00;1;0,20;12;2,43;8;1,63;9;1,82;8;1,63;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;
101;Wahlbezirk 101;1;1;1110;578;52,07;;566;;12;566;12;220;38,87;188;33,22;225;39,75;198;34,98;15;2,65;44;7,77;53;9,36;70;12,37;43;7,60;48;8,48;0;0,00;1;0,18;0;0,00;2;0,35;3;0,53;3;0,53;7;1,24;4;0,71;0;0,00;3;0,53;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
102;Wahlbezirk 102;1;1;1511;839;55,53;;815;;24;816;23;309;37,91;259;31,74;328;40,25;310;37,99;27;3,31;64;7,84;81;9,94;102;12,50;50;6,13;60;7,35;0;0,00;2;0,25;0;0,00;2;0,25;10;1,23;7;0,86;10;1,23;7;0,86;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
103;Wahlbezirk 103;1;1;1490;747;50,13;;741;;6;742;5;322;43,45;257;34,64;260;35,09;238;32,08;28;3,78;72;9,70;75;10,12;104;14,02;41;5,53;57;7,68;0;0,00;1;0,13;0;0,00;1;0,13;3;0,40;3;0,40;12;1,62;4;0,54;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
111;Wahlbezirk 111;1;1;1818;1135;62,43;;1116;;19;1119;16;437;39,16;403;36,01;500;44,80;449;40,13;41;3,67;104;9,29;65;5,82;79;7,06;52;4,66;56;5,00;0;0,00;1;0,09;0;0,00;5;0,45;6;0,54;6;0,54;15;1,34;10;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;2;0,18;
112;Wahlbezirk 112;1;1;1316;811;61,63;;799;;12;797;14;346;43,30;297;37,26;341;42,68;305;38,27;24;3,00;66;8,28;33;4,13;56;7,03;38;4,76;39;4,89;0;0,00;1;0,13;0;0,00;4;0,50;8;1,00;7;0,88;9;1,13;7;0,88;0;0,00;2;0,25;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;2;0,25;
121;Wahlbezirk 121;1;1;1501;841;56,03;;829;;12;833;8;308;37,15;286;34,33;342;41,25;305;36,61;45;5,43;90;10,80;78;9,41;101;12,12;40;4,83;33;3,96;0;0,00;2;0,24;0;0,00;2;0,24;4;0,48;5;0,60;12;1,45;2;0,24;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;
122;Wahlbezirk 122;1;1;1480;746;50,41;;732;;14;731;15;266;36,34;226;30,92;322;43,99;297;40,63;44;6,01;79;10,81;35;4,78;58;7,93;35;4,78;38;5,20;0;0,00;3;0,41;0;0,00;6;0,82;12;1,64;6;0,82;18;2,46;14;1,92;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;Wahlbezirk 131;1;1;1239;705;56,90;;698;;7;695;10;264;37,82;208;29,93;323;46,28;291;41,87;38;5,44;87;12,52;26;3,72;62;8,92;37;5,30;33;4,75;0;0,00;1;0,14;0;0,00;1;0,14;3;0,43;4;0,58;7;1,00;4;0,58;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
132;Wahlbezirk 132;1;1;1665;845;50,75;;828;;17;824;21;323;39,01;281;34,10;335;40,46;286;34,71;39;4,71;91;11,04;83;10,02;97;11,77;36;4,35;46;5,58;0;0,00;3;0,36;0;0,00;2;0,24;7;0,85;6;0,73;5;0,60;5;0,61;0;0,00;2;0,24;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
133;Wahlbezirk 133;1;1;792;445;56,19;;439;;6;440;5;137;31,21;122;27,73;237;53,99;203;46,14;22;5,01;65;14,77;23;5,24;25;5,68;14;3,19;17;3,86;0;0,00;0;0,00;0;0,00;1;0,23;3;0,68;2;0,45;3;0,68;2;0,45;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;Wahlbezirk 141;1;1;1270;781;61,50;;763;;18;763;18;268;35,12;237;31,06;368;48,23;359;47,05;45;5,90;72;9,44;29;3,80;41;5,37;31;4,06;31;4,06;0;0,00;1;0,13;0;0,00;1;0,13;10;1,31;8;1,05;12;1,57;7;0,92;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
142;Wahlbezirk 142;1;1;1557;901;57,87;;886;;15;882;19;363;40,97;301;34,13;387;43,68;362;41,04;40;4,51;80;9,07;52;5,87;90;10,20;24;2,71;27;3,06;0;0,00;4;0,45;0;0,00;3;0,34;9;1,02;7;0,79;11;1,24;5;0,57;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
151;Wahlbezirk 151;1;1;1129;647;57,31;;629;;18;618;29;240;38,16;217;35,11;331;52,62;278;44,98;20;3,18;57;9,22;9;1,43;24;3,88;21;3,34;23;3,72;0;0,00;1;0,16;0;0,00;1;0,16;4;0,64;5;0,81;4;0,64;2;0,32;0;0,00;2;0,32;0;0,00;8;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;Wahlbezirk 152;1;1;1102;647;58,71;;632;;15;625;22;219;34,65;171;27,36;330;52,22;296;47,36;14;2,22;57;9,12;17;2,69;38;6,08;33;5,22;35;5,60;0;0,00;2;0,32;0;0,00;1;0,16;6;0,95;5;0,80;13;2,06;8;1,28;0;0,00;0;0,00;0;0,00;12;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
153;Wahlbezirk 153;1;1;1137;668;58,75;;654;;14;642;26;188;28,75;165;25,70;383;58,56;344;53,58;26;3,98;60;9,35;16;2,45;20;3,12;21;3,21;22;3,43;0;0,00;1;0,16;0;0,00;3;0,47;5;0,76;7;1,09;15;2,29;11;1,71;0;0,00;1;0,16;0;0,00;6;0,93;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
161;Wahlbezirk 161;1;1;1578;925;58,62;;902;;23;900;25;307;34,04;280;31,11;465;51,55;429;47,67;32;3,55;77;8,56;30;3,33;37;4,11;42;4,66;47;5,22;0;0,00;2;0,22;0;0,00;3;0,33;6;0,67;6;0,67;20;2,22;13;1,44;0;0,00;4;0,44;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Wahlbezirk 162;1;1;1394;860;61,69;;836;;24;839;21;312;37,32;264;31,47;408;48,80;352;41,95;28;3,35;92;10,97;37;4,43;52;6,20;23;2,75;29;3,46;0;0,00;1;0,12;0;0,00;2;0,24;14;1,67;14;1,67;14;1,67;10;1,19;0;0,00;2;0,24;0;0,00;21;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
171;Wahlbezirk 171;1;1;1273;803;63,08;;790;;13;787;16;263;33,29;237;30,11;418;52,91;357;45,36;32;4,05;83;10,55;25;3,16;48;6,10;30;3,80;31;3,94;0;0,00;0;0,00;0;0,00;2;0,25;10;1,27;11;1,40;12;1,52;13;1,65;0;0,00;0;0,00;0;0,00;5;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
172;Wahlbezirk 172;1;1;1036;656;63,32;;645;;11;646;10;188;29,15;170;26,32;366;56,74;329;50,93;22;3,41;60;9,29;36;5,58;40;6,19;15;2,33;17;2,63;0;0,00;3;0,46;0;0,00;0;0,00;6;0,93;6;0,93;12;1,86;12;1,86;0;0,00;0;0,00;0;0,00;8;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
173;Wahlbezirk 173;1;1;1791;1182;66,00;;1175;;7;1172;10;391;33,28;341;29,10;607;51,66;563;48,04;47;4,00;93;7,94;61;5,19;80;6,83;39;3,32;54;4,61;0;0,00;0;0,00;0;0,00;7;0,60;12;1,02;8;0,68;18;1,53;9;0,77;0;0,00;4;0,34;0;0,00;12;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;
181;Wahlbezirk 181;1;1;1736;1211;69,76;;1184;;27;1192;19;387;32,69;334;28,02;600;50,68;545;45,72;62;5,24;125;10,49;65;5,49;90;7,55;29;2,45;30;2,52;0;0,00;11;0,92;0;0,00;0;0,00;21;1,77;15;1,26;20;1,69;14;1,17;0;0,00;1;0,08;0;0,00;22;1,85;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;1;0,08;
182;Wahlbezirk 182;1;1;884;568;64,25;;563;;5;559;9;212;37,66;165;29,52;273;48,49;262;46,87;22;3,91;55;9,84;33;5,86;49;8,77;11;1,95;8;1,43;0;0,00;2;0,36;0;0,00;2;0,36;2;0,36;2;0,36;10;1,78;8;1,43;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
183;Wahlbezirk 183;1;1;1054;721;68,41;;707;;14;709;12;222;31,40;196;27,64;386;54,60;340;47,95;38;5,37;82;11,57;36;5,09;57;8,04;12;1,70;15;2,12;0;0,00;0;0,00;0;0,00;2;0,28;4;0,57;2;0,28;9;1,27;6;0,85;0;0,00;2;0,28;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
191;Wahlbezirk 191;1;1;880;453;51,48;;442;;11;445;8;159;35,97;140;31,46;209;47,29;182;40,90;19;4,30;52;11,69;20;4,52;27;6,07;26;5,88;25;5,62;0;0,00;1;0,22;0;0,00;2;0,45;4;0,90;3;0,67;5;1,13;4;0,90;0;0,00;0;0,00;0;0,00;6;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;
192;Wahlbezirk 192;1;1;1638;1045;63,80;;1030;;15;1029;16;388;37,67;335;32,56;505;49,03;459;44,61;58;5,63;120;11,66;33;3,20;49;4,76;28;2,72;42;4,08;0;0,00;3;0,29;0;0,00;4;0,39;13;1,26;9;0,87;5;0,49;1;0,10;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
201;Wahlbezirk 201;1;1;1407;989;70,29;;979;;10;977;12;388;39,63;320;32,75;458;46,78;424;43,40;39;3,98;109;11,16;46;4,70;70;7,16;19;1,94;23;2,35;0;0,00;3;0,31;0;0,00;2;0,20;10;1,02;10;1,02;19;1,94;12;1,23;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
202;Wahlbezirk 202;1;1;1808;1201;66,43;;1175;;26;1179;22;401;34,13;345;29,26;604;51,40;552;46,82;59;5,02;121;10,26;48;4,09;77;6,53;38;3,23;49;4,16;0;0,00;4;0,34;0;0,00;1;0,08;12;1,02;6;0,51;13;1,11;14;1,19;0;0,00;4;0,34;0;0,00;5;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;
211;Wahlbezirk 211;1;1;1408;823;58,45;;808;;15;803;20;284;35,15;248;30,88;410;50,74;357;44,46;37;4,58;88;10,96;21;2,60;40;4,98;33;4,08;40;4,98;0;0,00;1;0,12;0;0,00;5;0,62;8;0,99;5;0,62;15;1,86;12;1,49;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
212;Wahlbezirk 212;1;1;1296;747;57,64;;739;;8;736;11;253;34,24;233;31,66;389;52,64;340;46,20;25;3,38;66;8,97;35;4,74;46;6,25;23;3,11;26;3,53;0;0,00;5;0,68;0;0,00;3;0,41;8;1,08;8;1,09;6;0,81;5;0,68;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
213;Wahlbezirk 213;1;1;1403;901;64,22;;894;;7;892;9;290;32,44;266;29,82;467;52,24;421;47,20;39;4,36;91;10,20;50;5,59;57;6,39;23;2,57;31;3,48;0;0,00;1;0,11;0;0,00;4;0,45;7;0,78;5;0,56;18;2,01;12;1,35;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
221;Wahlbezirk 221;1;1;1540;966;62,73;;956;;10;956;10;327;34,21;288;30,13;482;50,42;448;46,86;46;4,81;107;11,19;38;3,97;48;5,02;39;4,08;38;3,97;0;0,00;2;0,21;0;0,00;0;0,00;7;0,73;7;0,73;17;1,78;14;1,46;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
222;Wahlbezirk 222;1;1;1802;1226;68,04;;1219;;7;1216;10;460;37,74;403;33,14;582;47,74;535;44,00;56;4,59;128;10,53;72;5,91;91;7,48;25;2,05;26;2,14;0;0,00;3;0,25;0;0,00;4;0,33;6;0,49;4;0,33;18;1,48;14;1,15;0;0,00;4;0,33;0;0,00;4;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
231;Wahlbezirk 231;1;1;1498;925;61,75;;908;;17;914;11;330;36,34;301;32,93;428;47,14;413;45,19;56;6,17;84;9,19;52;5,73;71;7,77;27;2,97;28;3,06;0;0,00;4;0,44;0;0,00;1;0,11;7;0,77;3;0,33;8;0,88;3;0,33;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
232;Wahlbezirk 232;1;1;1330;854;64,21;;843;;11;843;11;300;35,59;249;29,54;423;50,18;383;45,43;39;4,63;100;11,86;34;4,03;66;7,83;26;3,08;27;3,20;0;0,00;2;0,24;0;0,00;2;0,24;8;0,95;6;0,71;13;1,54;7;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
233;Wahlbezirk 233;1;1;1354;887;65,51;;880;;7;880;7;334;37,95;296;33,64;402;45,68;386;43,86;44;5,00;76;8,64;51;5,80;68;7,73;30;3,41;34;3,86;0;0,00;5;0,57;0;0,00;4;0,45;9;1,02;7;0,80;10;1,14;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
241;Wahlbezirk 241;1;1;1374;929;67,61;;912;;17;912;17;251;27,52;222;24,34;523;57,35;481;52,74;51;5,59;98;10,75;27;2,96;45;4,93;30;3,29;34;3,73;0;0,00;4;0,44;0;0,00;4;0,44;9;0,99;7;0,77;21;2,30;13;1,43;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
