Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1488;132;8,87;;128;;4;68;53,13;60;46,88;
201;201 Alsdorf-Mitte, Luthersaal;1;1;1381;138;9,99;;132;;6;61;46,21;71;53,79;
202;202 Zopp;1;1;648;136;20,99;;133;;3;61;45,86;72;54,14;
301;301 Alsdorf-Mitte, Käthe-Kollwitz-Schule;1;1;1417;185;13,06;;183;;2;80;43,72;103;56,28;
401;401 Alsdorf-Mitte, Burg;1;1;1735;228;13,14;;225;;3;107;47,56;118;52,44;
501;501 Alsdorf-Mitte, Burg;1;1;1342;172;12,82;;167;;5;82;49,10;85;50,90;
502;502 Neuweiler;1;1;254;70;27,56;;70;;0;33;47,14;37;52,86;
601;601 Schaufenberg, Schule Engelstraße;1;1;1514;231;15,26;;229;;2;109;47,60;120;52,40;
602;602 Bettendorf;1;1;341;87;25,51;;81;;6;47;58,02;34;41,98;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1762;180;10,22;;178;;2;69;38,76;109;61,24;
801;801 Ost;1;1;1673;247;14,76;;244;;3;90;36,89;154;63,11;
901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;1205;188;15,60;;177;;11;52;29,38;125;70,62;
902;902 Kellersberg, KiTa Kellersberg;1;1;950;126;13,26;;123;;3;35;28,46;88;71,54;
1001;1001 Duffesheide/Reifeld/Radsberg;1;1;284;73;25,70;;72;;1;36;50,00;36;50,00;
1002;1002 Ofden, Grundschule;1;1;1230;267;21,71;;258;;9;113;43,80;145;56,20;
1003;1003 Ofden, Grundschule;1;1;1002;181;18,06;;180;;1;106;58,89;74;41,11;
1101;1101 Busch;1;1;1740;294;16,90;;287;;7;96;33,45;191;66,55;
1201;1201 Hoengen, Kath. Grundschule;1;1;1992;326;16,37;;322;;4;185;57,45;137;42,55;
1301;1301 Hoengen, Kath. Grundschule;1;1;1587;215;13,55;;208;;7;113;54,33;95;45,67;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;909;115;12,65;;115;;0;55;47,83;60;52,17;
1401;1401 Am Müschekamp;1;1;925;141;15,24;;140;;1;87;62,14;53;37,86;
1402;1402 Warden;1;1;1349;234;17,35;;233;;1;133;57,08;100;42,92;
1501;1501 Begau;1;1;2102;382;18,17;;375;;7;201;53,60;174;46,40;
1601;1601 Mariadorf, Europahauptschule Marienstraße;1;1;1696;181;10,67;;179;;2;70;39,11;109;60,89;
1701;1701 Mariadorf, GGS Poststraße;1;1;1196;170;14,21;;169;;1;75;44,38;94;55,62;
1702;1702 Mariadorf, GGS Poststraße;1;1;835;89;10,66;;87;;2;51;58,62;36;41,38;
1801;1801 Blumenrath;1;1;1587;234;14,74;;230;;4;92;40,00;138;60,00;
1901;1901 Broicher Siedlung;1;1;1706;356;20,87;;356;;0;165;46,35;191;53,65;
9001;9001 Briefwahlbezirk I;1;1;0;650;0,00;;640;;10;331;51,72;309;48,28;
9002;9002 Briefwahlbezirk II;1;1;0;645;0,00;;639;;6;330;51,64;309;48,36;
9003;9003 Briefwahlbezirk III;1;1;0;657;0,00;;638;;19;335;52,51;303;47,49;
9004;9004 Briefwahlbezirk IV;1;1;0;638;0,00;;625;;13;326;52,16;299;47,84;
