Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;ÖDP;ÖDP_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1491;202;13,55;;200;;2;72;36,00;63;31,50;21;10,50;12;6,00;28;14,00;4;2,00;
201;201 Alsdorf-Mitte, Luthersaal;1;1;1381;208;15,06;;206;;2;70;33,98;69;33,50;25;12,14;7;3,40;32;15,53;3;1,46;
202;202 Zopp;1;1;648;182;28,09;;181;;1;64;35,36;69;38,12;18;9,94;2;1,10;24;13,26;4;2,21;
301;301 Alsdorf-Mitte, Käthe-Kollwitz-Schule;1;1;1420;252;17,75;;250;;2;73;29,20;93;37,20;46;18,40;9;3,60;27;10,80;2;0,80;
401;401 Alsdorf-Mitte, Burg;1;1;1741;358;20,56;;345;;13;120;34,78;136;39,42;45;13,04;7;2,03;35;10,14;2;0,58;
501;501 Alsdorf-Mitte, Burg;1;1;1343;212;15,79;;208;;4;61;29,33;74;35,58;35;16,83;6;2,88;30;14,42;2;0,96;
502;502 Neuweiler;1;1;254;92;36,22;;88;;4;16;18,18;32;36,36;15;17,05;5;5,68;19;21,59;1;1,14;
601;601 Schaufenberg, Schule Engelstraße;1;1;1516;319;21,04;;313;;6;101;32,27;132;42,17;36;11,50;4;1,28;34;10,86;6;1,92;
602;602 Bettendorf;1;1;344;99;28,78;;98;;1;42;42,86;22;22,45;16;16,33;0;0,00;16;16,33;2;2,04;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1765;264;14,96;;259;;5;69;26,64;113;43,63;30;11,58;7;2,70;37;14,29;3;1,16;
801;801 Ost;1;1;1678;327;19,49;;323;;4;78;24,15;148;45,82;30;9,29;17;5,26;43;13,31;7;2,17;
901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;1207;288;23,86;;279;;9;63;22,58;125;44,80;25;8,96;3;1,08;57;20,43;6;2,15;
902;902 Kellersberg, KiTa Kellersberg;1;1;952;198;20,80;;194;;4;28;14,43;85;43,81;19;9,79;8;4,12;52;26,80;2;1,03;
1001;1001 Duffesheide/Reifeld/Radsberg;1;1;284;84;29,58;;83;;1;34;40,96;22;26,51;19;22,89;1;1,20;6;7,23;1;1,20;
1002;1002 Ofden, Grundschule;1;1;1231;355;28,84;;354;;1;88;24,86;123;34,75;64;18,08;11;3,11;63;17,80;5;1,41;
1003;1003 Ofden, Grundschule;1;1;1003;261;26,02;;261;;0;112;42,91;64;24,52;37;14,18;8;3,07;38;14,56;2;0,77;
1101;1101 Busch;1;1;1744;391;22,42;;385;;6;85;22,08;176;45,71;38;9,87;11;2,86;69;17,92;6;1,56;
1201;1201 Hoengen, Kath. Grundschule;1;1;1991;438;22,00;;430;;8;203;47,21;110;25,58;50;11,63;14;3,26;48;11,16;5;1,16;
1301;1301 Hoengen, Kath. Grundschule;1;1;1590;279;17,55;;278;;1;120;43,17;77;27,70;35;12,59;6;2,16;36;12,95;4;1,44;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;911;187;20,53;;186;;1;60;32,26;65;34,95;22;11,83;12;6,45;25;13,44;2;1,08;
1401;1401 Am Müschekamp;1;1;925;216;23,35;;215;;1;91;42,33;52;24,19;30;13,95;7;3,26;33;15,35;2;0,93;
1402;1402 Warden;1;1;1351;318;23,54;;315;;3;148;46,98;100;31,75;32;10,16;7;2,22;24;7,62;4;1,27;
1501;1501 Begau;1;1;2102;513;24,41;;505;;8;209;41,39;158;31,29;62;12,28;13;2,57;57;11,29;6;1,19;
1601;1601 Mariadorf, Europahauptschule Marienstraße;1;1;1700;277;16,29;;267;;10;92;34,46;100;37,45;30;11,24;3;1,12;36;13,48;6;2,25;
1701;1701 Mariadorf, GGS Poststraße;1;1;1199;251;20,93;;248;;3;89;35,89;91;36,69;25;10,08;6;2,42;33;13,31;4;1,61;
1702;1702 Mariadorf, GGS Poststraße;1;1;838;134;15,99;;132;;2;51;38,64;41;31,06;18;13,64;2;1,52;19;14,39;1;0,76;
1801;1801 Blumenrath;1;1;1590;360;22,64;;357;;3;90;25,21;140;39,22;42;11,76;15;4,20;64;17,93;6;1,68;
1901;1901 Broicher Siedlung;1;1;1706;481;28,19;;475;;6;159;33,47;182;38,32;58;12,21;12;2,53;59;12,42;5;1,05;
9001;9001 Briefwahlbezirk I;1;1;0;749;0,00;;741;;8;285;38,46;253;34,14;82;11,07;26;3,51;88;11,88;7;0,94;
9002;9002 Briefwahlbezirk II;1;1;0;738;0,00;;733;;5;242;33,02;240;32,74;102;13,92;29;3,96;105;14,32;15;2,05;
9003;9003 Briefwahlbezirk III;1;1;0;759;0,00;;748;;11;316;42,25;235;31,42;89;11,90;12;1,60;85;11,36;11;1,47;
9004;9004 Briefwahlbezirk IV;1;1;0;757;0,00;;742;;15;254;34,23;263;35,44;91;12,26;21;2,83;107;14,42;6;0,81;
