datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;001;Barnhausen;1;1;412;180;0;592;255;0;8;247;182;65
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;002;Borgholzhausen 2;1;1;484;93;0;577;163;0;3;160;122;38
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;003;Borgholzhausen 3;1;1;438;86;0;524;195;0;3;192;136;56
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;004;Borgholzhausen 4;1;1;351;135;0;486;196;0;2;194;123;71
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;005;Borgholzhausen 5;1;1;377;126;0;503;202;0;1;201;119;82
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;006;Borgholzhausen 6;1;1;385;144;0;529;184;0;3;181;109;72
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;007;Borgholzhausen 7;1;1;362;144;0;506;153;0;1;152;113;39
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;008;Borgholzhausen 8;1;1;399;132;0;531;164;0;3;161;111;50
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;009;Borgholzhausen 9;1;1;404;85;0;489;159;0;2;157;104;53
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;010;Oldendorf, Ostbarthausen und Berghausen-Ost;1;1;397;122;0;519;206;0;6;200;143;57
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;011;Kleekamp und Berghausen-West;1;1;429;107;0;536;213;0;3;210;160;50
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;012;Westbarthausen;1;1;443;122;0;565;177;0;3;174;122;52
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;013;Cleve u. Holtfeld-Nord;1;1;401;112;0;513;197;0;3;194;140;54
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;014;Casum u. Holtfeld-Süd;1;1;345;147;0;492;178;0;1;177;128;49
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;015;Briefwahl 001 - Barnhausen;1;1;0;0;0;0;173;173;5;168;109;59
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;016;Briefwahl 002 - Borgholzhausen 2;1;1;0;0;0;0;88;88;0;88;61;27
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;017;Briefwahl 003 - Borgholzhausen 3;1;1;0;0;0;0;77;77;1;76;50;26
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;018;Briefwahl 004 - Borgholzhausen 4;1;1;0;0;0;0;128;128;0;128;87;41
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;019;Briefwahl 005 - Borgholzhausen 5;1;1;0;0;0;0;120;120;0;120;75;45
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;020;Briefwahl 006 - Borgholzhausen 6;1;1;0;0;0;0;121;121;0;121;65;56
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;021;Briefwahl 007 - Borgholzhausen 7;1;1;0;0;0;0;134;134;1;133;84;49
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;022;Briefwahl 008 - Borgholzhausen 8;1;1;0;0;0;0;112;112;2;110;85;25
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;023;Briefwahl 009 - Borgholzhausen 9;1;1;0;0;0;0;80;80;1;79;47;32
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;024;Briefwahl 010 - Oldendorf, Ostbarthausen u. Berghausen-Ost;1;1;0;0;0;0;108;108;1;107;60;47
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;025;Briefwahl 011 - Kleekamp und Berghausen-West;1;1;0;0;0;0;103;103;1;102;68;34
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;026;Briefwahl 012 - Westbarthausen;1;1;0;0;0;0;111;111;0;111;75;36
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;027;Briefwahl 013 - Cleve und Holtfeld-Nord;1;1;0;0;0;0;98;98;0;98;69;29
13.09.2020;Wahl des/der Bürgermeisters/in;05754004;028;Briefwahl 014 - Casum und Holtfeld-Süd;1;1;0;0;0;0;132;132;1;131;96;35
