Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
010;Stadtwahlbezirk 1;2;2;1891;837;44,26;;830;;7;271;32,65;378;45,54;67;8,07;39;4,70;2;0,24;14;1,69;7;0,84;52;6,27;
020;Stadtwahlbezirk 2;2;2;1807;885;48,98;;873;;12;279;31,96;438;50,17;62;7,10;37;4,24;2;0,23;4;0,46;9;1,03;42;4,81;
030;Stadtwahlbezirk 3;2;2;1811;930;51,35;;912;;18;336;36,84;410;44,96;56;6,14;44;4,82;6;0,66;19;2,08;8;0,88;33;3,62;
040;Stadtwahlbezirk 4;2;2;1593;813;51,04;;798;;15;277;34,71;360;45,11;53;6,64;42;5,26;8;1,00;15;1,88;5;0,63;38;4,76;
050;Stadtwahlbezirk 5;2;2;1595;821;51,47;;815;;6;209;25,64;460;56,44;53;6,50;32;3,93;5;0,61;18;2,21;2;0,25;36;4,42;
060;Stadtwahlbezirk 6;2;2;2076;1162;55,97;;1144;;18;319;27,88;608;53,15;94;8,22;56;4,90;6;0,52;11;0,96;4;0,35;46;4,02;
070;Stadtwahlbezirk 7;2;2;1750;873;49,89;;864;;9;302;34,95;400;46,30;45;5,21;52;6,02;8;0,93;21;2,43;6;0,69;30;3,47;
080;Stadtwahlbezirk 8;2;2;2009;1082;53,86;;1063;;19;338;31,80;555;52,21;53;4,99;52;4,89;5;0,47;18;1,69;8;0,75;34;3,20;
090;Stadtwahlbezirk 9;2;2;1660;739;44,52;;728;;11;191;26,24;420;57,69;45;6,18;29;3,98;4;0,55;6;0,82;6;0,82;27;3,71;
100;Stadtwahlbezirk 10;2;2;1796;943;52,51;;935;;8;249;26,63;536;57,33;48;5,13;34;3,64;5;0,53;12;1,28;10;1,07;41;4,39;
110;Stadtwahlbezirk 11;2;2;1472;759;51,56;;752;;7;208;27,66;428;56,91;32;4,26;34;4,52;10;1,33;14;1,86;3;0,40;23;3,06;
120;Stadtwahlbezirk 12;2;2;1801;1022;56,75;;1011;;11;303;29,97;511;50,54;55;5,44;72;7,12;6;0,59;18;1,78;4;0,40;42;4,15;
130;Stadtwahlbezirk 13;2;2;1768;1026;58,03;;1013;;13;304;30,01;544;53,70;62;6,12;73;7,21;3;0,30;3;0,30;5;0,49;19;1,88;
140;Stadtwahlbezirk 14;2;2;1856;1069;57,60;;1059;;10;280;26,44;594;56,09;70;6,61;67;6,33;2;0,19;10;0,94;0;0,00;36;3,40;
150;Stadtwahlbezirk 15;2;2;1574;880;55,91;;863;;17;233;27,00;490;56,78;47;5,45;54;6,26;4;0,46;3;0,35;4;0,46;28;3,24;
160;Stadtwahlbezirk 16;2;2;1696;984;58,02;;968;;16;341;35,23;484;50,00;46;4,75;52;5,37;1;0,10;16;1,65;3;0,31;25;2,58;
170;Stadtwahlbezirk 17;2;2;1294;851;65,77;;844;;7;159;18,84;575;68,13;36;4,27;35;4,15;2;0,24;7;0,83;3;0,36;27;3,20;
180;Stadtwahlbezirk 18;2;2;1638;982;59,95;;976;;6;209;21,41;631;64,65;60;6,15;41;4,20;0;0,00;6;0,61;3;0,31;26;2,66;
190;Stadtwahlbezirk 19;1;1;1456;925;63,53;;918;;7;199;21,68;555;60,46;90;9,80;29;3,16;5;0,54;14;1,53;4;0,44;22;2,40;
