Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
0;Stadt Bad Driburg;25;25;14959;8778;58,68;;8628;;150;8623;155;4121;47,76;3423;39,70;2401;27,83;2474;28,69;690;8,00;633;7,34;440;5,10;859;9,96;164;1,90;157;1,82;616;7,14;651;7,55;0;0,00;89;1,03;0;0,00;49;0,57;0;0,00;60;0,70;0;0,00;50;0,58;0;0,00;3;0,03;0;0,00;10;0,12;196;2,27;112;1,30;0;0,00;17;0,20;0;0,00;7;0,08;0;0,00;24;0,28;0;0,00;5;0,06;
0;Stadt Beverungen;16;16;11122;6584;59,20;;6428;;156;6420;164;3161;49,18;2702;42,09;2033;31,63;2006;31,25;394;6,13;442;6,88;282;4,39;547;8,52;119;1,85;122;1,90;418;6,50;429;6,68;0;0,00;52;0,81;0;0,00;21;0,33;0;0,00;32;0,50;0;0,00;26;0,40;0;0,00;5;0,08;0;0,00;6;0,09;21;0,33;7;0,11;0;0,00;5;0,08;0;0,00;2;0,03;0;0,00;11;0,17;0;0,00;5;0,08;
0;Orgelstadt Borgentreich;13;13;7342;4567;62,20;;4430;;137;4455;112;2409;54,38;2082;46,73;1242;28,04;1241;27,86;166;3,75;219;4,92;192;4,33;341;7,65;71;1,60;68;1,53;330;7,45;294;6,60;0;0,00;75;1,68;0;0,00;36;0,81;0;0,00;26;0,58;0;0,00;35;0,79;0;0,00;1;0,02;0;0,00;11;0,25;20;0,45;8;0,18;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;14;0,31;0;0,00;1;0,02;
0;Stadt Brakel;23;23;12767;7864;61,60;;7717;;147;7710;154;4083;52,91;3465;44,94;2099;27,20;2009;26,06;519;6,73;571;7,41;333;4,32;671;8,70;147;1,90;154;2,00;508;6,58;550;7,13;0;0,00;81;1,05;0;0,00;44;0,57;0;0,00;38;0,49;0;0,00;64;0,83;0;0,00;4;0,05;0;0,00;11;0,14;28;0,36;13;0,17;0;0,00;10;0,13;0;0,00;6;0,08;0;0,00;12;0,16;0;0,00;7;0,09;
0;Stadt Höxter;27;27;24213;14224;58,75;;14000;;224;14021;203;6346;45,33;5374;38,33;4826;34,47;4698;33,51;1100;7,86;1207;8,61;509;3,64;1093;7,80;257;1,84;256;1,83;898;6,41;945;6,74;0;0,00;115;0,82;0;0,00;60;0,43;0;0,00;66;0,47;0;0,00;81;0,58;0;0,00;4;0,03;0;0,00;46;0,33;64;0,46;17;0,12;0;0,00;14;0,10;0;0,00;11;0,08;0;0,00;20;0,14;0;0,00;14;0,10;
0;Stadt Marienmünster;13;13;4195;2734;65,17;;2691;;43;2693;41;1563;58,08;1414;52,51;706;26,24;685;25,44;147;5,46;179;6,65;64;2,38;147;5,46;41;1,52;38;1,41;162;6,02;160;5,94;0;0,00;13;0,48;0;0,00;10;0,37;0;0,00;12;0,45;0;0,00;18;0,67;0;0,00;1;0,04;0;0,00;4;0,15;8;0,30;4;0,15;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;4;0,15;0;0,00;0;0,00;
0;Stadt Nieheim;12;12;5126;3279;63,97;;3203;;76;3205;74;1522;47,52;1350;42,12;1080;33,72;1034;32,26;162;5,06;169;5,27;115;3,59;218;6,80;78;2,44;74;2,31;228;7,12;243;7,58;0;0,00;32;1,00;0;0,00;12;0,37;0;0,00;13;0,41;0;0,00;22;0,69;0;0,00;0;0,00;0;0,00;8;0,25;18;0,56;13;0,41;0;0,00;3;0,09;0;0,00;3;0,09;0;0,00;8;0,25;0;0,00;3;0,09;
0;Stadt Steinheim;14;14;10144;6216;61,28;;6107;;109;6104;112;2585;42,33;2203;36,09;2349;38,46;2265;37,11;414;6,78;445;7,29;242;3,96;460;7,54;99;1,62;95;1,56;400;6,55;426;6,98;0;0,00;75;1,23;0;0,00;29;0,48;0;0,00;23;0,38;0;0,00;36;0,59;0;0,00;4;0,07;0;0,00;8;0,13;18;0,29;5;0,08;0;0,00;8;0,13;0;0,00;7;0,11;0;0,00;14;0,23;0;0,00;1;0,02;
0;Hansestadt Warburg;27;27;18510;10634;57,45;;10433;;201;10436;198;5186;49,71;4391;42,08;3094;29,66;3057;29,29;783;7,51;857;8,21;401;3,84;817;7,83;162;1,55;157;1,50;770;7,38;722;6,92;0;0,00;89;0,85;0;0,00;65;0,62;0;0,00;52;0,50;0;0,00;157;1,50;0;0,00;2;0,02;0;0,00;22;0,21;37;0,35;11;0,11;0;0,00;12;0,11;0;0,00;4;0,04;0;0,00;9;0,09;0;0,00;12;0,11;
0;Stadt Willebadessen;16;16;6526;3875;59,38;;3777;;98;3790;85;2022;53,53;1698;44,80;1047;27,72;1085;28,63;194;5,14;240;6,33;156;4,13;254;6,70;60;1,59;52;1,37;277;7,33;259;6,83;0;0,00;38;1,00;0;0,00;52;1,37;0;0,00;23;0,61;0;0,00;54;1,42;0;0,00;4;0,11;0;0,00;6;0,16;21;0,56;5;0,13;0;0,00;6;0,16;0;0,00;0;0,00;0;0,00;7;0,18;0;0,00;7;0,18;
