Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;AfD;AfD_Proz;Freie Bürger Bochum;Freie Bürger Bochum_Proz;Einzelbewerber Zarske;Einzelbewerber Zarske_Proz;Einzelbewerber Wendland;Einzelbewerber Wendland_Proz;Einzelbewerber Ermann;Einzelbewerber Ermann_Proz;Einzelbewerber Kermani;Einzelbewerber Kermani_Proz;
10;10 Grumme;10;10;9483;4106;43,30;;4077;;29;1361;33,38;1424;34,93;372;9,12;193;4,73;27;0,66;25;0,61;105;2,58;107;2,62;32;0,78;328;8,05;13;0,32;90;2,21;
11;11 Altenbochum;10;10;8865;3756;42,37;;3727;;29;1463;39,25;1084;29,09;326;8,75;169;4,53;52;1,40;44;1,18;108;2,90;96;2,58;24;0,64;288;7,73;10;0,27;63;1,69;
12;12 Innenstadt-Nord/Schmechtingwiese;11;11;9767;3404;34,85;;3360;;44;1166;34,70;730;21,73;413;12,29;238;7,08;31;0,92;38;1,13;73;2,17;61;1,82;29;0,86;491;14,61;15;0,45;75;2,23;
13;13 Ehrenfeld;10;10;8392;4121;49,11;;4087;;34;1365;33,40;1006;24,61;606;14,83;194;4,75;41;1,00;19;0,46;83;2,03;82;2,01;18;0,44;573;14,02;4;0,10;96;2,35;
14;14 Innenstadt-Südost;10;10;9576;4324;45,15;;4284;;40;1466;34,22;1121;26,17;552;12,89;222;5,18;29;0,68;34;0,79;60;1,40;93;2,17;15;0,35;589;13,75;7;0,16;96;2,24;
15;15 Goldhamme/Stahlhausen;11;11;9281;2833;30,52;;2803;;30;1057;37,71;656;23,40;249;8,88;153;5,46;21;0,75;35;1,25;95;3,39;72;2,57;20;0,71;353;12,59;18;0,64;74;2,64;
16;16 Hamme/Hordel;9;9;8811;2810;31,89;;2776;;34;1202;43,30;723;26,04;187;6,74;116;4,18;17;0,61;38;1,37;101;3,64;71;2,56;36;1,30;226;8,14;17;0,61;42;1,51;
17;17 Riemke;9;9;7638;2678;35,06;;2649;;29;1036;39,11;738;27,86;208;7,85;110;4,15;18;0,68;46;1,74;99;3,74;74;2,79;75;2,83;179;6,76;16;0,60;50;1,89;
18;18 Hofstede;8;8;8136;2490;30,60;;2472;;18;1086;43,93;641;25,93;159;6,43;108;4,37;13;0,53;53;2,14;85;3,44;59;2,39;48;1,94;179;7,24;7;0,28;34;1,38;
21;21 Günnigfeld/Südfeldmark;8;8;7504;2277;30,34;;2256;;21;796;35,28;621;27,53;161;7,14;53;2,35;8;0,35;71;3,15;104;4,61;56;2,48;53;2,35;270;11,97;11;0,49;52;2,30;
22;22 WAT-Mitte/Westenfeld;12;12;9449;2936;31,07;;2902;;34;1069;36,84;921;31,74;165;5,69;84;2,89;19;0,65;56;1,93;111;3,82;44;1,52;94;3,24;255;8,79;11;0,38;73;2,52;
23;23 WAT-Mitte/Ost;9;9;6868;1718;25,01;;1701;;17;619;36,39;471;27,69;118;6,94;67;3,94;8;0,47;56;3,29;72;4,23;28;1,65;33;1,94;169;9,94;2;0,12;58;3,41;
24;24 WAT-West/Leithe;9;9;7873;1964;24,95;;1953;;11;747;38,25;534;27,34;107;5,48;71;3,64;9;0,46;55;2,82;96;4,92;45;2,30;47;2,41;207;10,60;4;0,20;31;1,59;
25;25 Höntrop-Nord;10;10;8826;2946;33,38;;2908;;38;1134;39,00;878;30,19;177;6,09;72;2,48;23;0,79;51;1,75;117;4,02;78;2,68;67;2,30;250;8,60;6;0,21;55;1,89;
26;26 Eppendorf/Munscheid;10;10;9305;4187;45,00;;4153;;34;1479;35,61;1497;36,05;272;6,55;96;2,31;31;0,75;63;1,52;117;2,82;125;3,01;87;2,09;267;6,43;7;0,17;112;2,70;
27;27 Höntrop-Süd/Sevinghausen;9;9;8023;3094;38,56;;3070;;24;1133;36,91;1012;32,96;215;7,00;80;2,61;13;0,42;46;1,50;89;2,90;82;2,67;108;3,52;204;6,64;9;0,29;79;2,57;
31;31 Bergen/Hiltrop;11;11;9847;3733;37,91;;3696;;37;1623;43,91;989;26,76;246;6,66;119;3,22;26;0,70;60;1,62;111;3,00;122;3,30;68;1,84;236;6,39;38;1,03;58;1,57;
