Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;AfD;AfD_Proz;Freie Bürger Bochum;Freie Bürger Bochum_Proz;Einzelbewerber Zarske;Einzelbewerber Zarske_Proz;Einzelbewerber Wendland;Einzelbewerber Wendland_Proz;Einzelbewerber Ermann;Einzelbewerber Ermann_Proz;Einzelbewerber Kermani;Einzelbewerber Kermani_Proz;
1001;Stimmbezirk 1001;1;1;1422;498;35,02;;492;;6;174;35,37;145;29,47;49;9,96;30;6,10;7;1,42;3;0,61;19;3,86;17;3,46;7;1,42;26;5,28;4;0,81;11;2,24;
1002;Stimmbezirk 1002;1;1;1383;402;29,07;;397;;5;158;39,80;117;29,47;33;8,31;21;5,29;2;0,50;3;0,76;8;2,02;5;1,26;3;0,76;34;8,56;1;0,25;12;3,02;
1003;Stimmbezirk 1003;1;1;1335;354;26,52;;350;;4;109;31,14;139;39,71;34;9,71;8;2,29;0;0,00;0;0,00;10;2,86;10;2,86;7;2,00;27;7,71;3;0,86;3;0,86;
1004;Stimmbezirk 1004;1;1;1389;569;40,96;;568;;1;125;22,01;237;41,73;58;10,21;37;6,51;4;0,70;1;0,18;7;1,23;8;1,41;1;0,18;70;12,32;0;0,00;20;3,52;
1005;Stimmbezirk 1005;1;1;1449;320;22,08;;320;;0;115;35,94;100;31,25;27;8,44;21;6,56;2;0,63;1;0,31;10;3,13;14;4,38;1;0,31;23;7,19;0;0,00;6;1,88;
1006;Stimmbezirk 1006;1;1;1204;375;31,15;;373;;2;112;30,03;121;32,44;44;11,80;20;5,36;1;0,27;1;0,27;3;0,80;15;4,02;3;0,80;44;11,80;0;0,00;9;2,41;
1007;Stimmbezirk 1007;1;1;1301;376;28,90;;371;;5;151;40,70;84;22,64;31;8,36;10;2,70;5;1,35;6;1,62;17;4,58;10;2,70;3;0,81;40;10,78;3;0,81;11;2,96;
1101;Stimmbezirk 1101;1;1;1370;455;33,21;;454;;1;178;39,21;153;33,70;37;8,15;20;4,41;4;0,88;3;0,66;13;2,86;9;1,98;3;0,66;27;5,95;1;0,22;6;1,32;
1102;Stimmbezirk 1102;1;1;1384;364;26,30;;358;;6;128;35,75;93;25,98;30;8,38;20;5,59;4;1,12;8;2,23;11;3,07;10;2,79;5;1,40;45;12,57;2;0,56;2;0,56;
1103;Stimmbezirk 1103;1;1;1293;387;29,93;;385;;2;114;29,61;116;30,13;55;14,29;15;3,90;4;1,04;2;0,52;18;4,68;15;3,90;2;0,52;32;8,31;0;0,00;12;3,12;
1104;Stimmbezirk 1104;1;1;1299;420;32,33;;414;;6;162;39,13;108;26,09;34;8,21;16;3,86;8;1,93;1;0,24;13;3,14;10;2,42;5;1,21;41;9,90;3;0,72;13;3,14;
1105;Stimmbezirk 1105;1;1;1054;288;27,32;;286;;2;132;46,15;59;20,63;23;8,04;12;4,20;3;1,05;4;1,40;11;3,85;16;5,59;1;0,35;18;6,29;2;0,70;5;1,75;
1106;Stimmbezirk 1106;1;1;1269;371;29,24;;367;;4;135;36,78;97;26,43;41;11,17;27;7,36;5;1,36;4;1,09;8;2,18;6;1,63;1;0,27;35;9,54;0;0,00;8;2,18;
1107;Stimmbezirk 1107;1;1;1196;349;29,18;;348;;1;144;41,38;85;24,43;28;8,05;15;4,31;4;1,15;10;2,87;16;4,60;9;2,59;1;0,29;24;6,90;0;0,00;12;3,45;
1201;Stimmbezirk 1201;1;1;1204;294;24,42;;289;;5;94;32,53;31;10,73;53;18,34;31;10,73;4;1,38;4;1,38;6;2,08;6;2,08;2;0,69;52;17,99;0;0,00;6;2,08;
1202;Stimmbezirk 1202;1;1;1260;421;33,41;;420;;1;125;29,76;120;28,57;62;14,76;32;7,62;1;0,24;1;0,24;3;0,71;9;2,14;3;0,71;49;11,67;2;0,48;13;3,10;
1203;Stimmbezirk 1203;1;1;1180;286;24,24;;284;;2;122;42,96;30;10,56;35;12,32;21;7,39;2;0,70;3;1,06;11;3,87;1;0,35;5;1,76;49;17,25;3;1,06;2;0,70;
1204;Stimmbezirk 1204;1;1;1143;282;24,67;;277;;5;111;40,07;32;11,55;37;13,36;20;7,22;4;1,44;6;2,17;8;2,89;7;2,53;1;0,36;43;15,52;0;0,00;8;2,89;
1205;Stimmbezirk 1205;1;1;1092;195;17,86;;193;;2;54;27,98;31;16,06;26;13,47;17;8,81;3;1,55;7;3,63;1;0,52;2;1,04;0;0,00;50;25,91;0;0,00;2;1,04;
1206;Stimmbezirk 1206;1;1;1144;237;20,72;;233;;4;73;31,33;46;19,74;23;9,87;23;9,87;1;0,43;3;1,29;14;6,01;1;0,43;1;0,43;39;16,74;0;0,00;9;3,86;
1207;Stimmbezirk 1207;1;1;1349;352;26,09;;345;;7;111;32,17;60;17,39;49;14,20;27;7,83;4;1,16;2;0,58;4;1,16;7;2,03;2;0,58;64;18,55;1;0,29;14;4,06;
1208;Stimmbezirk 1208;1;1;1395;328;23,51;;325;;3;102;31,38;78;24,00;26;8,00;24;7,38;4;1,23;0;0,00;8;2,46;7;2,15;1;0,31;61;18,77;6;1,85;8;2,46;
1301;Stimmbezirk 1301;1;1;1301;490;37,66;;485;;5;164;33,81;83;17,11;65;13,40;32;6,60;5;1,03;1;0,21;11;2,27;5;1,03;5;1,03;94;19,38;0;0,00;20;4,12;
1302;Stimmbezirk 1302;1;1;1196;401;33,53;;396;;5;114;28,79;76;19,19;67;16,92;25;6,31;4;1,01;2;0,51;5;1,26;7;1,77;4;1,01;77;19,44;0;0,00;15;3,79;
1303;Stimmbezirk 1303;1;1;1296;410;31,64;;404;;6;130;32,18;102;25,25;68;16,83;25;6,19;5;1,24;0;0,00;3;0,74;13;3,22;0;0,00;46;11,39;2;0,50;10;2,48;
1304;Stimmbezirk 1304;1;1;1226;491;40,05;;485;;6;148;30,52;115;23,71;77;15,88;24;4,95;8;1,65;0;0,00;12;2,47;16;3,30;0;0,00;75;15,46;0;0,00;10;2,06;
1305;Stimmbezirk 1305;1;1;1158;335;28,93;;332;;3;105;31,63;60;18,07;47;14,16;18;5,42;4;1,20;2;0,60;4;1,20;3;0,90;2;0,60;78;23,49;0;0,00;9;2,71;
1306;Stimmbezirk 1306;1;1;994;436;43,86;;434;;2;143;32,95;123;28,34;65;14,98;12;2,76;3;0,69;2;0,46;8;1,84;14;3,23;1;0,23;56;12,90;2;0,46;5;1,15;
1307;Stimmbezirk 1307;1;1;1221;422;34,56;;420;;2;137;32,62;97;23,10;84;20,00;26;6,19;3;0,71;3;0,71;13;3,10;9;2,14;1;0,24;40;9,52;0;0,00;7;1,67;
1401;Stimmbezirk 1401;1;1;1242;303;24,40;;301;;2;83;27,57;92;30,56;35;11,63;19;6,31;1;0,33;4;1,33;7;2,33;9;2,99;1;0,33;41;13,62;0;0,00;9;2,99;
1402;Stimmbezirk 1402;1;1;1255;304;24,22;;303;;1;91;30,03;51;16,83;37;12,21;16;5,28;2;0,66;1;0,33;4;1,32;3;0,99;1;0,33;83;27,39;0;0,00;14;4,62;
1403;Stimmbezirk 1403;1;1;1407;462;32,84;;456;;6;152;33,33;104;22,81;53;11,62;17;3,73;1;0,22;6;1,32;7;1,54;20;4,39;1;0,22;81;17,76;3;0,66;11;2,41;
1404;Stimmbezirk 1404;1;1;1369;526;38,42;;521;;5;175;33,59;135;25,91;75;14,40;34;6,53;4;0,77;1;0,19;7;1,34;18;3,45;2;0,38;65;12,48;1;0,19;4;0,77;
1405;Stimmbezirk 1405;1;1;1574;526;33,42;;522;;4;166;31,80;88;16,86;83;15,90;47;9,00;3;0,57;7;1,34;4;0,77;8;1,53;2;0,38;94;18,01;3;0,57;17;3,26;
1406;Stimmbezirk 1406;1;1;1316;517;39,29;;513;;4;175;34,11;115;22,42;71;13,84;33;6,43;3;0,58;2;0,39;10;1,95;8;1,56;2;0,39;80;15,59;0;0,00;14;2,73;
1407;Stimmbezirk 1407;1;1;1413;572;40,48;;563;;9;231;41,03;159;28,24;71;12,61;15;2,66;8;1,42;5;0,89;5;0,89;10;1,78;3;0,53;44;7,82;0;0,00;12;2,13;
1501;Stimmbezirk 1501;1;1;1009;199;19,72;;196;;3;65;33,16;28;14,29;31;15,82;9;4,59;1;0,51;2;1,02;7;3,57;8;4,08;0;0,00;37;18,88;2;1,02;6;3,06;
1502;Stimmbezirk 1502;1;1;1124;249;22,15;;247;;2;87;35,22;42;17,00;16;6,48;25;10,12;2;0,81;4;1,62;10;4,05;4;1,62;2;0,81;45;18,22;0;0,00;10;4,05;
1503;Stimmbezirk 1503;1;1;1216;336;27,63;;331;;5;114;34,44;72;21,75;39;11,78;12;3,63;1;0,30;3;0,91;17;5,14;12;3,63;4;1,21;44;13,29;2;0,60;11;3,32;
1504;Stimmbezirk 1504;1;1;942;237;25,16;;236;;1;96;40,68;39;16,53;19;8,05;23;9,75;3;1,27;5;2,12;3;1,27;3;1,27;1;0,42;38;16,10;1;0,42;5;2,12;
1505;Stimmbezirk 1505;1;1;850;123;14,47;;123;;0;56;45,53;14;11,38;5;4,07;11;8,94;1;0,81;2;1,63;5;4,07;2;1,63;1;0,81;20;16,26;2;1,63;4;3,25;
1506;Stimmbezirk 1506;1;1;830;169;20,36;;165;;4;70;42,42;24;14,55;16;9,70;9;5,45;1;0,61;2;1,21;7;4,24;2;1,21;2;1,21;27;16,36;1;0,61;4;2,42;
1507;Stimmbezirk 1507;1;1;1078;199;18,46;;196;;3;63;32,14;47;23,98;15;7,65;13;6,63;4;2,04;6;3,06;6;3,06;1;0,51;1;0,51;35;17,86;0;0,00;5;2,55;
1508;Stimmbezirk 1508;1;1;1188;340;28,62;;337;;3;123;36,50;115;34,12;26;7,72;12;3,56;0;0,00;1;0,30;15;4,45;7;2,08;2;0,59;26;7,72;0;0,00;10;2,97;
1509;Stimmbezirk 1509;1;1;1044;232;22,22;;227;;5;93;40,97;65;28,63;8;3,52;12;5,29;1;0,44;1;0,44;6;2,64;8;3,52;1;0,44;22;9,69;4;1,76;6;2,64;
1601;Stimmbezirk 1601;1;1;1137;265;23,31;;263;;2;106;40,30;71;27,00;14;5,32;10;3,80;1;0,38;6;2,28;9;3,42;13;4,94;6;2,28;22;8,37;0;0,00;5;1,90;
1602;Stimmbezirk 1602;1;1;1589;535;33,67;;526;;9;245;46,58;116;22,05;31;5,89;21;3,99;7;1,33;8;1,52;19;3,61;17;3,23;9;1,71;41;7,79;7;1,33;5;0,95;
1603;Stimmbezirk 1603;1;1;1197;266;22,22;;264;;2;123;46,59;65;24,62;22;8,33;9;3,41;0;0,00;1;0,38;7;2,65;7;2,65;4;1,52;21;7,95;3;1,14;2;0,76;
1604;Stimmbezirk 1604;1;1;1103;178;16,14;;176;;2;93;52,84;38;21,59;4;2,27;14;7,95;1;0,57;0;0,00;4;2,27;1;0,57;0;0,00;19;10,80;1;0,57;1;0,57;
1605;Stimmbezirk 1605;1;1;1203;217;18,04;;216;;1;83;38,43;64;29,63;8;3,70;15;6,94;1;0,46;5;2,31;9;4,17;5;2,31;2;0,93;20;9,26;0;0,00;4;1,85;
1606;Stimmbezirk 1606;1;1;1349;309;22,91;;306;;3;135;44,12;56;18,30;30;9,80;12;3,92;1;0,33;4;1,31;7;2,29;2;0,65;1;0,33;48;15,69;2;0,65;8;2,61;
1607;Stimmbezirk 1607;1;1;1233;222;18,00;;220;;2;84;38,18;48;21,82;20;9,09;6;2,73;1;0,45;6;2,73;15;6,82;8;3,64;2;0,91;22;10,00;1;0,45;7;3,18;
1701;Stimmbezirk 1701;1;1;1232;315;25,57;;310;;5;122;39,35;88;28,39;27;8,71;12;3,87;0;0,00;0;0,00;7;2,26;9;2,90;8;2,58;22;7,10;1;0,32;14;4,52;
1702;Stimmbezirk 1702;1;1;947;257;27,14;;255;;2;88;34,51;85;33,33;22;8,63;11;4,31;2;0,78;1;0,39;16;6,27;8;3,14;3;1,18;16;6,27;2;0,78;1;0,39;
1703;Stimmbezirk 1703;1;1;1369;410;29,95;;406;;4;187;46,06;97;23,89;21;5,17;12;2,96;3;0,74;6;1,48;17;4,19;10;2,46;21;5,17;21;5,17;5;1,23;6;1,48;
1704;Stimmbezirk 1704;1;1;1079;254;23,54;;250;;4;79;31,60;78;31,20;28;11,20;19;7,60;1;0,40;5;2,00;2;0,80;3;1,20;4;1,60;28;11,20;0;0,00;3;1,20;
1705;Stimmbezirk 1705;1;1;1112;268;24,10;;263;;5;94;35,74;57;21,67;25;9,51;15;5,70;4;1,52;7;2,66;17;6,46;10;3,80;2;0,76;25;9,51;2;0,76;5;1,90;
1706;Stimmbezirk 1706;1;1;926;234;25,27;;233;;1;85;36,48;70;30,04;14;6,01;10;4,29;1;0,43;6;2,58;14;6,01;9;3,86;3;1,29;15;6,44;0;0,00;6;2,58;
1707;Stimmbezirk 1707;1;1;973;190;19,53;;186;;4;62;33,33;52;27,96;19;10,22;7;3,76;2;1,08;8;4,30;6;3,23;7;3,76;9;4,84;11;5,91;2;1,08;1;0,54;
1801;Stimmbezirk 1801;1;1;1529;363;23,74;;363;;0;163;44,90;107;29,48;15;4,13;7;1,93;2;0,55;11;3,03;14;3,86;9;2,48;15;4,13;17;4,68;1;0,28;2;0,55;
1802;Stimmbezirk 1802;1;1;1413;293;20,74;;291;;2;131;45,02;83;28,52;14;4,81;10;3,44;3;1,03;3;1,03;7;2,41;5;1,72;3;1,03;27;9,28;2;0,69;3;1,03;
1803;Stimmbezirk 1803;1;1;1350;272;20,15;;271;;1;114;42,07;63;23,25;18;6,64;12;4,43;6;2,21;7;2,58;17;6,27;4;1,48;6;2,21;22;8,12;0;0,00;2;0,74;
1804;Stimmbezirk 1804;1;1;1353;333;24,61;;328;;5;149;45,43;92;28,05;14;4,27;9;2,74;0;0,00;10;3,05;18;5,49;8;2,44;2;0,61;21;6,40;2;0,61;3;0,91;
1805;Stimmbezirk 1805;1;1;1210;192;15,87;;192;;0;83;43,23;41;21,35;11;5,73;14;7,29;0;0,00;1;0,52;6;3,13;6;3,13;4;2,08;16;8,33;1;0,52;9;4,69;
1806;Stimmbezirk 1806;1;1;1281;302;23,58;;294;;8;109;37,07;68;23,13;37;12,59;24;8,16;0;0,00;4;1,36;5;1,70;6;2,04;2;0,68;27;9,18;0;0,00;12;4,08;
2101;Stimmbezirk 2101;1;1;912;223;24,45;;221;;2;81;36,65;59;26,70;15;6,79;2;0,90;1;0,45;8;3,62;10;4,52;4;1,81;5;2,26;30;13,57;2;0,90;4;1,81;
2102;Stimmbezirk 2102;1;1;1084;256;23,62;;254;;2;102;40,16;53;20,87;19;7,48;2;0,79;1;0,39;7;2,76;13;5,12;13;5,12;8;3,15;33;12,99;0;0,00;3;1,18;
2103;Stimmbezirk 2103;1;1;1361;300;22,04;;298;;2;109;36,58;80;26,85;19;6,38;8;2,68;2;0,67;5;1,68;15;5,03;6;2,01;6;2,01;45;15,10;2;0,67;1;0,34;
2104;Stimmbezirk 2104;1;1;1066;202;18,95;;201;;1;70;34,83;44;21,89;16;7,96;6;2,99;0;0,00;7;3,48;11;5,47;6;2,99;5;2,49;29;14,43;0;0,00;7;3,48;
2105;Stimmbezirk 2105;1;1;1514;354;23,38;;351;;3;116;33,05;99;28,21;31;8,83;15;4,27;2;0,57;10;2,85;15;4,27;6;1,71;3;0,85;39;11,11;4;1,14;11;3,13;
2106;Stimmbezirk 2106;1;1;1567;396;25,27;;389;;7;115;29,56;112;28,79;33;8,48;9;2,31;0;0,00;16;4,11;24;6,17;7;1,80;14;3,60;52;13,37;0;0,00;7;1,80;
2201;Stimmbezirk 2201;1;1;999;230;23,02;;226;;4;71;31,42;73;32,30;6;2,65;4;1,77;5;2,21;5;2,21;10;4,42;5;2,21;5;2,21;39;17,26;0;0,00;3;1,33;
2202;Stimmbezirk 2202;1;1;1055;266;25,21;;260;;6;93;35,77;91;35,00;20;7,69;9;3,46;0;0,00;5;1,92;10;3,85;3;1,15;5;1,92;20;7,69;0;0,00;4;1,54;
2203;Stimmbezirk 2203;1;1;904;192;21,24;;192;;0;66;34,38;43;22,40;6;3,13;7;3,65;0;0,00;7;3,65;11;5,73;1;0,52;4;2,08;33;17,19;1;0,52;13;6,77;
2204;Stimmbezirk 2204;1;1;968;150;15,50;;149;;1;61;40,94;35;23,49;15;10,07;4;2,68;1;0,67;4;2,68;6;4,03;0;0,00;3;2,01;15;10,07;0;0,00;5;3,36;
2205;Stimmbezirk 2205;1;1;951;206;21,66;;205;;1;66;32,20;68;33,17;20;9,76;6;2,93;0;0,00;6;2,93;3;1,46;1;0,49;10;4,88;18;8,78;0;0,00;7;3,41;
2206;Stimmbezirk 2206;1;1;988;280;28,34;;279;;1;80;28,67;115;41,22;12;4,30;14;5,02;0;0,00;4;1,43;9;3,23;4;1,43;9;3,23;28;10,04;1;0,36;3;1,08;
2207;Stimmbezirk 2207;1;1;905;169;18,67;;167;;2;65;38,92;47;28,14;11;6,59;1;0,60;0;0,00;1;0,60;12;7,19;2;1,20;7;4,19;17;10,18;1;0,60;3;1,80;
2208;Stimmbezirk 2208;1;1;927;220;23,73;;215;;5;86;40,00;60;27,91;9;4,19;8;3,72;1;0,47;6;2,79;9;4,19;1;0,47;12;5,58;19;8,84;0;0,00;4;1,86;
2209;Stimmbezirk 2209;1;1;857;214;24,97;;209;;5;95;45,45;57;27,27;12;5,74;6;2,87;5;2,39;3;1,44;7;3,35;4;1,91;5;2,39;6;2,87;4;1,91;5;2,39;
2210;Stimmbezirk 2210;1;1;895;185;20,67;;181;;4;68;37,57;46;25,41;16;8,84;8;4,42;0;0,00;7;3,87;2;1,10;2;1,10;4;2,21;19;10,50;2;1,10;7;3,87;
2301;Stimmbezirk 2301;1;1;859;151;17,58;;150;;1;45;30,00;41;27,33;14;9,33;8;5,33;0;0,00;3;2,00;8;5,33;2;1,33;0;0,00;16;10,67;0;0,00;13;8,67;
2302;Stimmbezirk 2302;1;1;1030;151;14,66;;151;;0;66;43,71;36;23,84;6;3,97;9;5,96;1;0,66;2;1,32;12;7,95;2;1,32;0;0,00;13;8,61;1;0,66;3;1,99;
2303;Stimmbezirk 2303;1;1;1145;282;24,63;;280;;2;109;38,93;57;20,36;21;7,50;18;6,43;1;0,36;12;4,29;10;3,57;7;2,50;8;2,86;27;9,64;0;0,00;10;3,57;
2304;Stimmbezirk 2304;1;1;1030;188;18,25;;185;;3;74;40,00;50;27,03;14;7,57;3;1,62;1;0,54;7;3,78;8;4,32;2;1,08;3;1,62;18;9,73;0;0,00;5;2,70;
2305;Stimmbezirk 2305;1;1;995;182;18,29;;180;;2;64;35,56;46;25,56;14;7,78;6;3,33;2;1,11;5;2,78;6;3,33;2;1,11;3;1,67;24;13,33;0;0,00;8;4,44;
2306;Stimmbezirk 2306;1;1;1028;144;14,01;;143;;1;35;24,48;44;30,77;6;4,20;6;4,20;2;1,40;14;9,79;7;4,90;2;1,40;9;6,29;17;11,89;0;0,00;1;0,70;
2307;Stimmbezirk 2307;1;1;781;114;14,60;;113;;1;42;37,17;24;21,24;10;8,85;1;0,88;0;0,00;2;1,77;6;5,31;1;0,88;0;0,00;19;16,81;0;0,00;8;7,08;
2401;Stimmbezirk 2401;1;1;1064;170;15,98;;167;;3;64;38,32;46;27,54;11;6,59;9;5,39;0;0,00;3;1,80;3;1,80;2;1,20;1;0,60;25;14,97;1;0,60;2;1,20;
2402;Stimmbezirk 2402;1;1;1106;264;23,87;;260;;4;111;42,69;57;21,92;17;6,54;9;3,46;1;0,38;2;0,77;18;6,92;10;3,85;5;1,92;23;8,85;0;0,00;7;2,69;
2403;Stimmbezirk 2403;1;1;1144;227;19,84;;227;;0;80;35,24;79;34,80;8;3,52;7;3,08;3;1,32;7;3,08;7;3,08;4;1,76;8;3,52;24;10,57;0;0,00;0;0,00;
2404;Stimmbezirk 2404;1;1;1139;213;18,70;;212;;1;71;33,49;62;29,25;10;4,72;8;3,77;0;0,00;13;6,13;6;2,83;5;2,36;8;3,77;26;12,26;1;0,47;2;0,94;
2405;Stimmbezirk 2405;1;1;1147;207;18,05;;207;;0;83;40,10;53;25,60;6;2,90;5;2,42;1;0,48;7;3,38;22;10,63;8;3,86;1;0,48;19;9,18;0;0,00;2;0,97;
2406;Stimmbezirk 2406;1;1;1208;254;21,03;;253;;1;98;38,74;49;19,37;18;7,11;9;3,56;0;0,00;8;3,16;18;7,11;3;1,19;5;1,98;32;12,65;1;0,40;12;4,74;
2407;Stimmbezirk 2407;1;1;1065;143;13,43;;142;;1;56;39,44;32;22,54;6;4,23;6;4,23;1;0,70;2;1,41;2;1,41;6;4,23;3;2,11;27;19,01;0;0,00;1;0,70;
2501;Stimmbezirk 2501;1;1;1074;232;21,60;;229;;3;99;43,23;58;25,33;9;3,93;10;4,37;3;1,31;2;0,87;11;4,80;7;3,06;4;1,75;22;9,61;0;0,00;4;1,75;
2502;Stimmbezirk 2502;1;1;938;198;21,11;;196;;2;96;48,98;43;21,94;16;8,16;8;4,08;2;1,02;5;2,55;4;2,04;3;1,53;7;3,57;9;4,59;0;0,00;3;1,53;
2503;Stimmbezirk 2503;1;1;1050;335;31,90;;330;;5;117;35,45;121;36,67;14;4,24;5;1,52;3;0,91;2;0,61;7;2,12;14;4,24;9;2,73;30;9,09;0;0,00;8;2,42;
2504;Stimmbezirk 2504;1;1;1111;229;20,61;;226;;3;95;42,04;61;26,99;9;3,98;8;3,54;4;1,77;4;1,77;17;7,52;7;3,10;8;3,54;12;5,31;1;0,44;0;0,00;
2505;Stimmbezirk 2505;1;1;1146;295;25,74;;291;;4;98;33,68;89;30,58;21;7,22;6;2,06;4;1,37;11;3,78;16;5,50;8;2,75;1;0,34;29;9,97;0;0,00;8;2,75;
2506;Stimmbezirk 2506;1;1;1242;289;23,27;;286;;3;96;33,57;75;26,22;30;10,49;8;2,80;0;0,00;7;2,45;12;4,20;10;3,50;6;2,10;32;11,19;2;0,70;8;2,80;
2507;Stimmbezirk 2507;1;1;1363;343;25,17;;336;;7;122;36,31;109;32,44;14;4,17;7;2,08;3;0,89;5;1,49;11;3,27;6;1,79;9;2,68;43;12,80;0;0,00;7;2,08;
2508;Stimmbezirk 2508;1;1;902;148;16,41;;147;;1;58;39,46;50;34,01;5;3,40;1;0,68;0;0,00;1;0,68;7;4,76;2;1,36;13;8,84;8;5,44;1;0,68;1;0,68;
2601;Stimmbezirk 2601;1;1;1306;469;35,91;;464;;5;154;33,19;168;36,21;36;7,76;11;2,37;2;0,43;6;1,29;15;3,23;20;4,31;7;1,51;33;7,11;1;0,22;11;2,37;
2602;Stimmbezirk 2602;1;1;1257;362;28,80;;361;;1;152;42,11;93;25,76;22;6,09;5;1,39;4;1,11;6;1,66;19;5,26;10;2,77;7;1,94;28;7,76;2;0,55;13;3,60;
2603;Stimmbezirk 2603;1;1;1358;493;36,30;;491;;2;155;31,57;185;37,68;46;9,37;15;3,05;0;0,00;3;0,61;11;2,24;13;2,65;8;1,63;37;7,54;0;0,00;18;3,67;
2604;Stimmbezirk 2604;1;1;1392;422;30,32;;419;;3;136;32,46;175;41,77;26;6,21;5;1,19;2;0,48;3;0,72;6;1,43;13;3,10;12;2,86;30;7,16;0;0,00;11;2,63;
2605;Stimmbezirk 2605;1;1;1235;327;26,48;;325;;2;113;34,77;105;32,31;28;8,62;10;3,08;4;1,23;4;1,23;11;3,38;10;3,08;1;0,31;26;8,00;2;0,62;11;3,38;
2606;Stimmbezirk 2606;1;1;1339;397;29,65;;390;;7;146;37,44;125;32,05;22;5,64;12;3,08;5;1,28;9;2,31;15;3,85;14;3,59;10;2,56;17;4,36;0;0,00;15;3,85;
2607;Stimmbezirk 2607;1;1;1418;421;29,69;;416;;5;139;33,41;145;34,86;30;7,21;6;1,44;7;1,68;12;2,88;17;4,09;9;2,16;11;2,64;30;7,21;1;0,24;9;2,16;
2701;Stimmbezirk 2701;1;1;1129;336;29,76;;334;;2;125;37,43;92;27,54;24;7,19;14;4,19;0;0,00;12;3,59;7;2,10;7;2,10;13;3,89;29;8,68;3;0,90;8;2,40;
2702;Stimmbezirk 2702;1;1;1167;385;32,99;;381;;4;138;36,22;125;32,81;21;5,51;12;3,15;1;0,26;12;3,15;14;3,67;15;3,94;11;2,89;24;6,30;1;0,26;7;1,84;
2703;Stimmbezirk 2703;1;1;1070;244;22,80;;241;;3;123;51,04;58;24,07;8;3,32;8;3,32;3;1,24;5;2,07;11;4,56;0;0,00;10;4,15;9;3,73;0;0,00;6;2,49;
2704;Stimmbezirk 2704;1;1;1159;335;28,90;;328;;7;119;36,28;105;32,01;33;10,06;2;0,61;0;0,00;3;0,91;8;2,44;13;3,96;3;0,91;30;9,15;0;0,00;12;3,66;
2705;Stimmbezirk 2705;1;1;1215;410;33,74;;409;;1;140;34,23;125;30,56;41;10,02;14;3,42;2;0,49;1;0,24;15;3,67;15;3,67;14;3,42;27;6,60;0;0,00;15;3,67;
2706;Stimmbezirk 2706;1;1;1159;286;24,68;;285;;1;113;39,65;88;30,88;20;7,02;9;3,16;3;1,05;6;2,11;7;2,46;9;3,16;3;1,05;17;5,96;2;0,70;8;2,81;
2707;Stimmbezirk 2707;1;1;1124;313;27,85;;312;;1;87;27,88;124;39,74;25;8,01;1;0,32;0;0,00;0;0,00;12;3,85;5;1,60;24;7,69;25;8,01;0;0,00;9;2,88;
3101;Stimmbezirk 3101;1;1;1277;311;24,35;;308;;3;131;42,53;91;29,55;21;6,82;9;2,92;0;0,00;6;1,95;6;1,95;9;2,92;2;0,65;21;6,82;1;0,32;11;3,57;
3102;Stimmbezirk 3102;1;1;1437;353;24,57;;350;;3;149;42,57;104;29,71;19;5,43;9;2,57;2;0,57;6;1,71;11;3,14;9;2,57;6;1,71;31;8,86;1;0,29;3;0,86;
3103;Stimmbezirk 3103;1;1;1375;412;29,96;;409;;3;142;34,72;118;28,85;30;7,33;18;4,40;6;1,47;2;0,49;13;3,18;12;2,93;8;1,96;38;9,29;9;2,20;13;3,18;
3104;Stimmbezirk 3104;1;1;1127;301;26,71;;299;;2;140;46,82;72;24,08;19;6,35;5;1,67;4;1,34;6;2,01;20;6,69;8;2,68;4;1,34;15;5,02;3;1,00;3;1,00;
3105;Stimmbezirk 3105;1;1;1107;347;31,35;;342;;5;126;36,84;100;29,24;24;7,02;17;4,97;2;0,58;6;1,75;8;2,34;13;3,80;11;3,22;18;5,26;8;2,34;9;2,63;
3106;Stimmbezirk 3106;1;1;1048;262;25,00;;260;;2;126;48,46;63;24,23;10;3,85;14;5,38;4;1,54;5;1,92;12;4,62;12;4,62;3;1,15;8;3,08;1;0,38;2;0,77;
3107;Stimmbezirk 3107;1;1;1369;385;28,12;;378;;7;168;44,44;102;26,98;22;5,82;11;2,91;0;0,00;12;3,17;11;2,91;11;2,91;3;0,79;28;7,41;6;1,59;4;1,06;
3108;Stimmbezirk 3108;1;1;1107;310;28,00;;307;;3;135;43,97;67;21,82;26;8,47;11;3,58;3;0,98;2;0,65;6;1,95;8;2,61;18;5,86;25;8,14;1;0,33;5;1,63;
3201;Stimmbezirk 3201;1;1;1309;373;28,50;;373;;0;149;39,95;110;29,49;34;9,12;6;1,61;2;0,54;9;2,41;11;2,95;13;3,49;0;0,00;25;6,70;1;0,27;13;3,49;
3202;Stimmbezirk 3202;1;1;1190;360;30,25;;360;;0;159;44,17;107;29,72;22;6,11;9;2,50;6;1,67;5;1,39;10;2,78;11;3,06;0;0,00;19;5,28;1;0,28;11;3,06;
