Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1001;Stimmbezirk 1001;1;1;1422;408;28,69;;399;;9;196;49,12;203;50,88;
1002;Stimmbezirk 1002;1;1;1383;347;25,09;;335;;12;190;56,72;145;43,28;
1003;Stimmbezirk 1003;1;1;1335;309;23,15;;299;;10;133;44,48;166;55,52;
1004;Stimmbezirk 1004;1;1;1389;501;36,07;;488;;13;181;37,09;307;62,91;
1005;Stimmbezirk 1005;1;1;1449;275;18,98;;262;;13;137;52,29;125;47,71;
1006;Stimmbezirk 1006;1;1;1204;330;27,41;;314;;16;164;52,23;150;47,77;
1007;Stimmbezirk 1007;1;1;1301;299;22,98;;288;;11;179;62,15;109;37,85;
1101;Stimmbezirk 1101;1;1;1370;409;29,85;;397;;12;197;49,62;200;50,38;
1102;Stimmbezirk 1102;1;1;1384;293;21,17;;285;;8;145;50,88;140;49,12;
1103;Stimmbezirk 1103;1;1;1293;317;24,52;;304;;13;146;48,03;158;51,97;
1104;Stimmbezirk 1104;1;1;1299;356;27,41;;338;;18;190;56,21;148;43,79;
1105;Stimmbezirk 1105;1;1;1054;249;23,62;;244;;5;152;62,30;92;37,70;
1106;Stimmbezirk 1106;1;1;1269;310;24,43;;301;;9;170;56,48;131;43,52;
1107;Stimmbezirk 1107;1;1;1196;278;23,24;;270;;8;161;59,63;109;40,37;
1201;Stimmbezirk 1201;1;1;1204;216;17,94;;199;;17;147;73,87;52;26,13;
1202;Stimmbezirk 1202;1;1;1260;359;28,49;;339;;20;165;48,67;174;51,33;
1203;Stimmbezirk 1203;1;1;1180;254;21,53;;238;;16;167;70,17;71;29,83;
1204;Stimmbezirk 1204;1;1;1143;238;20,82;;222;;16;151;68,02;71;31,98;
1205;Stimmbezirk 1205;1;1;1092;146;13,37;;130;;16;80;61,54;50;38,46;
1206;Stimmbezirk 1206;1;1;1144;164;14,34;;157;;7;81;51,59;76;48,41;
1207;Stimmbezirk 1207;1;1;1349;250;18,53;;241;;9;157;65,15;84;34,85;
1208;Stimmbezirk 1208;1;1;1395;263;18,85;;252;;11;149;59,13;103;40,87;
1301;Stimmbezirk 1301;1;1;1301;345;26,52;;326;;19;201;61,66;125;38,34;
1302;Stimmbezirk 1302;1;1;1196;292;24,41;;268;;24;170;63,43;98;36,57;
1303;Stimmbezirk 1303;1;1;1296;336;25,93;;314;;22;178;56,69;136;43,31;
1304;Stimmbezirk 1304;1;1;1226;383;31,24;;367;;16;212;57,77;155;42,23;
1305;Stimmbezirk 1305;1;1;1158;237;20,47;;211;;26;137;64,93;74;35,07;
1306;Stimmbezirk 1306;1;1;994;346;34,81;;335;;11;168;50,15;167;49,85;
1307;Stimmbezirk 1307;1;1;1221;357;29,24;;349;;8;193;55,30;156;44,70;
1401;Stimmbezirk 1401;1;1;1242;219;17,63;;210;;9;98;46,67;112;53,33;
1402;Stimmbezirk 1402;1;1;1255;221;17,61;;208;;13;133;63,94;75;36,06;
1403;Stimmbezirk 1403;1;1;1407;398;28,29;;375;;23;218;58,13;157;41,87;
1404;Stimmbezirk 1404;1;1;1369;455;33,24;;421;;34;222;52,73;199;47,27;
1405;Stimmbezirk 1405;1;1;1574;405;25,73;;378;;27;243;64,29;135;35,71;
1406;Stimmbezirk 1406;1;1;1316;399;30,32;;381;;18;240;62,99;141;37,01;
1407;Stimmbezirk 1407;1;1;1413;465;32,91;;440;;25;229;52,05;211;47,95;
1501;Stimmbezirk 1501;1;1;1009;140;13,88;;128;;12;83;64,84;45;35,16;
1502;Stimmbezirk 1502;1;1;1124;184;16,37;;176;;8;114;64,77;62;35,23;
1503;Stimmbezirk 1503;1;1;1216;252;20,72;;239;;13;131;54,81;108;45,19;
1504;Stimmbezirk 1504;1;1;942;204;21,66;;191;;13;131;68,59;60;31,41;
1505;Stimmbezirk 1505;1;1;850;94;11,06;;90;;4;68;75,56;22;24,44;
1506;Stimmbezirk 1506;1;1;830;141;16,99;;127;;14;95;74,80;32;25,20;
1507;Stimmbezirk 1507;1;1;1078;147;13,64;;128;;19;69;53,91;59;46,09;
1508;Stimmbezirk 1508;1;1;1188;271;22,81;;263;;8;121;46,01;142;53,99;
1509;Stimmbezirk 1509;1;1;1044;208;19,92;;200;;8;113;56,50;87;43,50;
1601;Stimmbezirk 1601;1;1;1137;229;20,14;;224;;5;119;53,13;105;46,88;
1602;Stimmbezirk 1602;1;1;1589;514;32,35;;493;;21;285;57,81;208;42,19;
1603;Stimmbezirk 1603;1;1;1197;223;18,63;;212;;11;126;59,43;86;40,57;
1604;Stimmbezirk 1604;1;1;1103;165;14,96;;160;;5;97;60,62;63;39,38;
1605;Stimmbezirk 1605;1;1;1203;167;13,88;;158;;9;81;51,27;77;48,73;
1606;Stimmbezirk 1606;1;1;1349;238;17,64;;222;;16;150;67,57;72;32,43;
1607;Stimmbezirk 1607;1;1;1233;204;16,55;;193;;11;124;64,25;69;35,75;
1701;Stimmbezirk 1701;1;1;1232;288;23,38;;277;;11;154;55,60;123;44,40;
1702;Stimmbezirk 1702;1;1;947;223;23,55;;219;;4;109;49,77;110;50,23;
1703;Stimmbezirk 1703;1;1;1369;342;24,98;;331;;11;201;60,73;130;39,27;
1704;Stimmbezirk 1704;1;1;1079;184;17,05;;180;;4;86;47,78;94;52,22;
1705;Stimmbezirk 1705;1;1;1112;215;19,33;;207;;8;132;63,77;75;36,23;
1706;Stimmbezirk 1706;1;1;926;189;20,41;;183;;6;92;50,27;91;49,73;
1707;Stimmbezirk 1707;1;1;973;157;16,14;;151;;6;74;49,01;77;50,99;
1801;Stimmbezirk 1801;1;1;1529;295;19,29;;285;;10;165;57,89;120;42,11;
1802;Stimmbezirk 1802;1;1;1413;281;19,89;;275;;6;157;57,09;118;42,91;
1803;Stimmbezirk 1803;1;1;1350;260;19,26;;250;;10;153;61,20;97;38,80;
1804;Stimmbezirk 1804;1;1;1353;308;22,76;;299;;9;176;58,86;123;41,14;
1805;Stimmbezirk 1805;1;1;1210;156;12,89;;149;;7;92;61,74;57;38,26;
1806;Stimmbezirk 1806;1;1;1281;252;19,67;;240;;12;147;61,25;93;38,75;
2101;Stimmbezirk 2101;1;1;912;203;22,26;;197;;6;110;55,84;87;44,16;
2102;Stimmbezirk 2102;1;1;1084;184;16,97;;175;;9;97;55,43;78;44,57;
2103;Stimmbezirk 2103;1;1;1361;247;18,15;;244;;3;129;52,87;115;47,13;
2104;Stimmbezirk 2104;1;1;1066;152;14,26;;142;;10;74;52,11;68;47,89;
2105;Stimmbezirk 2105;1;1;1514;311;20,54;;294;;17;139;47,28;155;52,72;
2106;Stimmbezirk 2106;1;1;1567;337;21,51;;326;;11;150;46,01;176;53,99;
2201;Stimmbezirk 2201;1;1;999;190;19,02;;182;;8;94;51,65;88;48,35;
2202;Stimmbezirk 2202;1;1;1055;231;21,90;;224;;7;113;50,45;111;49,55;
2203;Stimmbezirk 2203;1;1;904;166;18,36;;162;;4;94;58,02;68;41,98;
2204;Stimmbezirk 2204;1;1;968;114;11,78;;109;;5;71;65,14;38;34,86;
2205;Stimmbezirk 2205;1;1;951;166;17,46;;162;;4;88;54,32;74;45,68;
2206;Stimmbezirk 2206;1;1;988;232;23,48;;224;;8;83;37,05;141;62,95;
2207;Stimmbezirk 2207;1;1;905;151;16,69;;146;;5;73;50,00;73;50,00;
2208;Stimmbezirk 2208;1;1;927;185;19,96;;175;;10;104;59,43;71;40,57;
2209;Stimmbezirk 2209;1;1;857;187;21,82;;183;;4;105;57,38;78;42,62;
2210;Stimmbezirk 2210;1;1;895;148;16,54;;140;;8;86;61,43;54;38,57;
2301;Stimmbezirk 2301;1;1;859;134;15,60;;131;;3;75;57,25;56;42,75;
2302;Stimmbezirk 2302;1;1;1030;132;12,82;;128;;4;77;60,16;51;39,84;
2303;Stimmbezirk 2303;1;1;1145;211;18,43;;204;;7;127;62,25;77;37,75;
2304;Stimmbezirk 2304;1;1;1030;176;17,09;;169;;7;88;52,07;81;47,93;
2305;Stimmbezirk 2305;1;1;995;173;17,39;;168;;5;92;54,76;76;45,24;
2306;Stimmbezirk 2306;1;1;1028;110;10,70;;108;;2;49;45,37;59;54,63;
2307;Stimmbezirk 2307;1;1;781;91;11,65;;89;;2;54;60,67;35;39,33;
2401;Stimmbezirk 2401;1;1;1064;156;14,66;;154;;2;83;53,90;71;46,10;
2402;Stimmbezirk 2402;1;1;1106;221;19,98;;219;;2;122;55,71;97;44,29;
2403;Stimmbezirk 2403;1;1;1144;190;16,61;;183;;7;82;44,81;101;55,19;
2404;Stimmbezirk 2404;1;1;1139;176;15,45;;168;;8;88;52,38;80;47,62;
2405;Stimmbezirk 2405;1;1;1147;176;15,34;;173;;3;92;53,18;81;46,82;
2406;Stimmbezirk 2406;1;1;1208;208;17,22;;203;;5;127;62,56;76;37,44;
2407;Stimmbezirk 2407;1;1;1065;111;10,42;;110;;1;58;52,73;52;47,27;
2501;Stimmbezirk 2501;1;1;1074;189;17,60;;185;;4;107;57,84;78;42,16;
2502;Stimmbezirk 2502;1;1;938;183;19,51;;177;;6;113;63,84;64;36,16;
2503;Stimmbezirk 2503;1;1;1050;294;28,00;;282;;12;118;41,84;164;58,16;
2504;Stimmbezirk 2504;1;1;1111;225;20,25;;224;;1;115;51,34;109;48,66;
2505;Stimmbezirk 2505;1;1;1146;261;22,77;;254;;7;117;46,06;137;53,94;
2506;Stimmbezirk 2506;1;1;1242;256;20,61;;246;;10;123;50,00;123;50,00;
2507;Stimmbezirk 2507;1;1;1363;306;22,45;;299;;7;137;45,82;162;54,18;
2508;Stimmbezirk 2508;1;1;902;119;13,19;;119;;0;59;49,58;60;50,42;
2601;Stimmbezirk 2601;1;1;1306;375;28,71;;366;;9;152;41,53;214;58,47;
2602;Stimmbezirk 2602;1;1;1257;339;26,97;;332;;7;192;57,83;140;42,17;
2603;Stimmbezirk 2603;1;1;1358;421;31,00;;412;;9;169;41,02;243;58,98;
2604;Stimmbezirk 2604;1;1;1392;374;26,87;;368;;6;148;40,22;220;59,78;
2605;Stimmbezirk 2605;1;1;1235;277;22,43;;270;;7;111;41,11;159;58,89;
2606;Stimmbezirk 2606;1;1;1339;352;26,29;;340;;12;159;46,76;181;53,24;
2607;Stimmbezirk 2607;1;1;1418;343;24,19;;335;;8;136;40,60;199;59,40;
2701;Stimmbezirk 2701;1;1;1129;260;23,03;;256;;4;140;54,69;116;45,31;
2702;Stimmbezirk 2702;1;1;1167;306;26,22;;295;;11;131;44,41;164;55,59;
2703;Stimmbezirk 2703;1;1;1070;216;20,19;;214;;2;137;64,02;77;35,98;
2704;Stimmbezirk 2704;1;1;1159;311;26,83;;297;;14;148;49,83;149;50,17;
2705;Stimmbezirk 2705;1;1;1215;344;28,31;;328;;16;159;48,48;169;51,52;
2706;Stimmbezirk 2706;1;1;1159;254;21,92;;245;;9;135;55,10;110;44,90;
2707;Stimmbezirk 2707;1;1;1124;279;24,82;;270;;9;104;38,52;166;61,48;
3101;Stimmbezirk 3101;1;1;1277;281;22,00;;278;;3;156;56,12;122;43,88;
3102;Stimmbezirk 3102;1;1;1437;318;22,13;;310;;8;166;53,55;144;46,45;
3103;Stimmbezirk 3103;1;1;1375;342;24,87;;334;;8;169;50,60;165;49,40;
3104;Stimmbezirk 3104;1;1;1127;259;22,98;;251;;8;153;60,96;98;39,04;
3105;Stimmbezirk 3105;1;1;1107;276;24,93;;267;;9;145;54,31;122;45,69;
3106;Stimmbezirk 3106;1;1;1048;218;20,80;;211;;7;126;59,72;85;40,28;
3107;Stimmbezirk 3107;1;1;1369;305;22,28;;300;;5;178;59,33;122;40,67;
3108;Stimmbezirk 3108;1;1;1107;287;25,93;;276;;11;166;60,14;110;39,86;
3201;Stimmbezirk 3201;1;1;1309;315;24,06;;307;;8;164;53,42;143;46,58;
3202;Stimmbezirk 3202;1;1;1190;305;25,63;;300;;5;169;56,33;131;43,67;
3203;Stimmbezirk 3203;1;1;1111;299;26,91;;281;;18;142;50,53;139;49,47;
3204;Stimmbezirk 3204;1;1;1183;287;24,26;;273;;14;126;46,15;147;53,85;
3205;Stimmbezirk 3205;1;1;1226;297;24,23;;291;;6;178;61,17;113;38,83;
3206;Stimmbezirk 3206;1;1;1304;324;24,85;;316;;8;192;60,76;124;39,24;
3207;Stimmbezirk 3207;1;1;1262;219;17,35;;216;;3;115;53,24;101;46,76;
3208;Stimmbezirk 3208;1;1;1378;341;24,75;;336;;5;188;55,95;148;44,05;
3209;Stimmbezirk 3209;1;1;1153;252;21,86;;248;;4;137;55,24;111;44,76;
3301;Stimmbezirk 3301;1;1;984;169;17,17;;157;;12;105;66,88;52;33,12;
3302;Stimmbezirk 3302;1;1;1129;255;22,59;;243;;12;156;64,20;87;35,80;
3303;Stimmbezirk 3303;1;1;1224;221;18,06;;213;;8;118;55,40;95;44,60;
3304;Stimmbezirk 3304;1;1;1052;199;18,92;;191;;8;132;69,11;59;30,89;
3305;Stimmbezirk 3305;1;1;1377;297;21,57;;287;;10;162;56,45;125;43,55;
3306;Stimmbezirk 3306;1;1;970;254;26,19;;249;;5;126;50,60;123;49,40;
3307;Stimmbezirk 3307;1;1;1248;238;19,07;;234;;4;159;67,95;75;32,05;
3308;Stimmbezirk 3308;1;1;1096;264;24,09;;259;;5;163;62,93;96;37,07;
4101;Stimmbezirk 4101;1;1;1261;291;23,08;;283;;8;175;61,84;108;38,16;
4102;Stimmbezirk 4102;1;1;1174;281;23,94;;275;;6;170;61,82;105;38,18;
4103;Stimmbezirk 4103;1;1;1067;236;22,12;;229;;7;143;62,45;86;37,55;
4104;Stimmbezirk 4104;1;1;1280;317;24,77;;296;;21;156;52,70;140;47,30;
4105;Stimmbezirk 4105;1;1;1041;238;22,86;;229;;9;139;60,70;90;39,30;
4106;Stimmbezirk 4106;1;1;1039;203;19,54;;199;;4;125;62,81;74;37,19;
4107;Stimmbezirk 4107;1;1;1051;175;16,65;;170;;5;94;55,29;76;44,71;
4201;Stimmbezirk 4201;1;1;1141;211;18,49;;207;;4;110;53,14;97;46,86;
4202;Stimmbezirk 4202;1;1;1234;190;15,40;;188;;2;113;60,11;75;39,89;
4203;Stimmbezirk 4203;1;1;1274;247;19,39;;244;;3;144;59,02;100;40,98;
4204;Stimmbezirk 4204;1;1;1001;132;13,19;;129;;3;84;65,12;45;34,88;
4205;Stimmbezirk 4205;1;1;1300;291;22,38;;279;;12;157;56,27;122;43,73;
4206;Stimmbezirk 4206;1;1;1100;237;21,55;;229;;8;140;61,14;89;38,86;
4207;Stimmbezirk 4207;1;1;1103;183;16,59;;178;;5;98;55,06;80;44,94;
4208;Stimmbezirk 4208;1;1;1082;169;15,62;;165;;4;98;59,39;67;40,61;
4301;Stimmbezirk 4301;1;1;1162;205;17,64;;192;;13;127;66,15;65;33,85;
4302;Stimmbezirk 4302;1;1;1421;257;18,09;;250;;7;149;59,60;101;40,40;
4303;Stimmbezirk 4303;1;1;1197;269;22,47;;250;;19;166;66,40;84;33,60;
4304;Stimmbezirk 4304;1;1;1324;213;16,09;;195;;18;139;71,28;56;28,72;
4305;Stimmbezirk 4305;1;1;1388;213;15,35;;210;;3;116;55,24;94;44,76;
4306;Stimmbezirk 4306;1;1;1112;262;23,56;;259;;3;136;52,51;123;47,49;
4401;Stimmbezirk 4401;1;1;1198;235;19,62;;222;;13;132;59,46;90;40,54;
4402;Stimmbezirk 4402;1;1;1299;290;22,32;;269;;21;165;61,34;104;38,66;
4403;Stimmbezirk 4403;1;1;1238;235;18,98;;228;;7;147;64,47;81;35,53;
4404;Stimmbezirk 4404;1;1;1492;321;21,51;;309;;12;191;61,81;118;38,19;
4405;Stimmbezirk 4405;1;1;1181;192;16,26;;184;;8;122;66,30;62;33,70;
4406;Stimmbezirk 4406;1;1;1399;271;19,37;;258;;13;173;67,05;85;32,95;
4501;Stimmbezirk 4501;1;1;1175;287;24,43;;278;;9;146;52,52;132;47,48;
4502;Stimmbezirk 4502;1;1;1282;226;17,63;;218;;8;146;66,97;72;33,03;
4503;Stimmbezirk 4503;1;1;1288;274;21,27;;264;;10;159;60,23;105;39,77;
4504;Stimmbezirk 4504;1;1;1231;313;25,43;;304;;9;176;57,89;128;42,11;
4505;Stimmbezirk 4505;1;1;1054;191;18,12;;183;;8;95;51,91;88;48,09;
4506;Stimmbezirk 4506;1;1;1046;253;24,19;;244;;9;125;51,23;119;48,77;
4507;Stimmbezirk 4507;1;1;1328;331;24,92;;324;;7;157;48,46;167;51,54;
4508;Stimmbezirk 4508;1;1;1373;283;20,61;;268;;15;140;52,24;128;47,76;
5101;Stimmbezirk 5101;1;1;1094;332;30,35;;314;;18;169;53,82;145;46,18;
5102;Stimmbezirk 5102;1;1;1003;297;29,61;;287;;10;159;55,40;128;44,60;
5103;Stimmbezirk 5103;1;1;1252;325;25,96;;308;;17;171;55,52;137;44,48;
5104;Stimmbezirk 5104;1;1;1151;251;21,81;;247;;4;127;51,42;120;48,58;
5105;Stimmbezirk 5105;1;1;1226;402;32,79;;386;;16;212;54,92;174;45,08;
5106;Stimmbezirk 5106;1;1;1158;302;26,08;;295;;7;135;45,76;160;54,24;
5107;Stimmbezirk 5107;1;1;1521;421;27,68;;412;;9;202;49,03;210;50,97;
5108;Stimmbezirk 5108;1;1;1099;273;24,84;;269;;4;110;40,89;159;59,11;
5109;Stimmbezirk 5109;1;1;1230;369;30,00;;352;;17;187;53,13;165;46,88;
5201;Stimmbezirk 5201;1;1;1026;367;35,77;;352;;15;165;46,88;187;53,13;
5202;Stimmbezirk 5202;1;1;1144;339;29,63;;331;;8;167;50,45;164;49,55;
5203;Stimmbezirk 5203;1;1;979;297;30,34;;287;;10;141;49,13;146;50,87;
5204;Stimmbezirk 5204;1;1;975;248;25,44;;245;;3;122;49,80;123;50,20;
5205;Stimmbezirk 5205;1;1;1007;267;26,51;;263;;4;98;37,26;165;62,74;
5206;Stimmbezirk 5206;1;1;698;188;26,93;;181;;7;79;43,65;102;56,35;
5207;Stimmbezirk 5207;1;1;870;131;15,06;;125;;6;76;60,80;49;39,20;
5208;Stimmbezirk 5208;1;1;897;137;15,27;;132;;5;84;63,64;48;36,36;
5209;Stimmbezirk 5209;1;1;556;86;15,47;;81;;5;55;67,90;26;32,10;
5210;Stimmbezirk 5210;1;1;1192;283;23,74;;271;;12;143;52,77;128;47,23;
5301;Stimmbezirk 5301;1;1;1155;240;20,78;;229;;11;136;59,39;93;40,61;
5302;Stimmbezirk 5302;1;1;1238;315;25,44;;298;;17;166;55,70;132;44,30;
5303;Stimmbezirk 5303;1;1;858;181;21,10;;180;;1;132;73,33;48;26,67;
5304;Stimmbezirk 5304;1;1;1216;345;28,37;;338;;7;160;47,34;178;52,66;
5305;Stimmbezirk 5305;1;1;1090;292;26,79;;282;;10;161;57,09;121;42,91;
5306;Stimmbezirk 5306;1;1;975;136;13,95;;128;;8;94;73,44;34;26,56;
5307;Stimmbezirk 5307;1;1;747;196;26,24;;190;;6;107;56,32;83;43,68;
5401;Stimmbezirk 5401;1;1;1211;358;29,56;;347;;11;142;40,92;205;59,08;
5402;Stimmbezirk 5402;1;1;1298;376;28,97;;369;;7;159;43,09;210;56,91;
5403;Stimmbezirk 5403;1;1;1151;411;35,71;;404;;7;176;43,56;228;56,44;
5404;Stimmbezirk 5404;1;1;1223;336;27,47;;329;;7;146;44,38;183;55,62;
5405;Stimmbezirk 5405;1;1;1322;438;33,13;;431;;7;187;43,39;244;56,61;
5406;Stimmbezirk 5406;1;1;1306;467;35,76;;456;;11;214;46,93;242;53,07;
5407;Stimmbezirk 5407;1;1;1194;428;35,85;;422;;6;176;41,71;246;58,29;
5408;Stimmbezirk 5408;1;1;1121;404;36,04;;393;;11;190;48,35;203;51,65;
5409;Stimmbezirk 5409;1;1;1173;352;30,01;;346;;6;154;44,51;192;55,49;
6101;Stimmbezirk 6101;1;1;1386;255;18,40;;248;;7;132;53,23;116;46,77;
6102;Stimmbezirk 6102;1;1;1317;393;29,84;;380;;13;192;50,53;188;49,47;
6103;Stimmbezirk 6103;1;1;1130;239;21,15;;235;;4;135;57,45;100;42,55;
6104;Stimmbezirk 6104;1;1;1021;214;20,96;;209;;5;144;68,90;65;31,10;
6105;Stimmbezirk 6105;1;1;1145;298;26,03;;292;;6;172;58,90;120;41,10;
6106;Stimmbezirk 6106;1;1;1015;213;20,99;;208;;5;119;57,21;89;42,79;
6201;Stimmbezirk 6201;1;1;1488;399;26,81;;382;;17;185;48,43;197;51,57;
6202;Stimmbezirk 6202;1;1;1561;442;28,32;;427;;15;224;52,46;203;47,54;
6203;Stimmbezirk 6203;1;1;1578;526;33,33;;519;;7;217;41,81;302;58,19;
6204;Stimmbezirk 6204;1;1;1588;343;21,60;;333;;10;178;53,45;155;46,55;
6205;Stimmbezirk 6205;1;1;1000;318;31,80;;314;;4;186;59,24;128;40,76;
6206;Stimmbezirk 6206;1;1;1826;544;29,79;;538;;6;251;46,65;287;53,35;
6301;Stimmbezirk 6301;1;1;1305;398;30,50;;387;;11;187;48,32;200;51,68;
6302;Stimmbezirk 6302;1;1;1437;439;30,55;;428;;11;195;45,56;233;54,44;
6303;Stimmbezirk 6303;1;1;1285;363;28,25;;353;;10;187;52,97;166;47,03;
6304;Stimmbezirk 6304;1;1;1347;399;29,62;;387;;12;174;44,96;213;55,04;
6305;Stimmbezirk 6305;1;1;1346;383;28,45;;372;;11;220;59,14;152;40,86;
6306;Stimmbezirk 6306;1;1;1155;365;31,60;;353;;12;142;40,23;211;59,77;
6307;Stimmbezirk 6307;1;1;1187;368;31,00;;360;;8;180;50,00;180;50,00;
6308;Stimmbezirk 6308;1;1;1251;388;31,02;;380;;8;219;57,63;161;42,37;
6401;Stimmbezirk 6401;1;1;1294;295;22,80;;288;;7;138;47,92;150;52,08;
6402;Stimmbezirk 6402;1;1;1446;356;24,62;;347;;9;181;52,16;166;47,84;
6403;Stimmbezirk 6403;1;1;1175;401;34,13;;389;;12;211;54,24;178;45,76;
6404;Stimmbezirk 6404;1;1;1321;319;24,15;;309;;10;175;56,63;134;43,37;
6405;Stimmbezirk 6405;1;1;1360;354;26,03;;350;;4;163;46,57;187;53,43;
6406;Stimmbezirk 6406;1;1;1180;372;31,53;;359;;13;154;42,90;205;57,10;
6407;Stimmbezirk 6407;1;1;1197;381;31,83;;374;;7;191;51,07;183;48,93;
6501;Stimmbezirk 6501;1;1;1175;328;27,91;;321;;7;195;60,75;126;39,25;
6502;Stimmbezirk 6502;1;1;960;277;28,85;;274;;3;117;42,70;157;57,30;
6503;Stimmbezirk 6503;1;1;1323;419;31,67;;404;;15;189;46,78;215;53,22;
6504;Stimmbezirk 6504;1;1;1194;399;33,42;;386;;13;227;58,81;159;41,19;
6505;Stimmbezirk 6505;1;1;1037;347;33,46;;338;;9;150;44,38;188;55,62;
6506;Stimmbezirk 6506;1;1;1097;264;24,07;;259;;5;146;56,37;113;43,63;
6507;Stimmbezirk 6507;1;1;1180;291;24,66;;284;;7;170;59,86;114;40,14;
6508;Stimmbezirk 6508;1;1;1080;296;27,41;;289;;7;195;67,47;94;32,53;
6509;Stimmbezirk 6509;1;1;1105;256;23,17;;250;;6;130;52,00;120;48,00;
9101;Briefwahllokal 9101;1;1;0;355;0,00;;348;;7;163;46,84;185;53,16;
9102;Briefwahllokal 9102;1;1;0;358;0,00;;354;;4;148;41,81;206;58,19;
9103;Briefwahllokal 9103;1;1;0;399;0,00;;380;;19;175;46,05;205;53,95;
9111;Briefwahllokal 9111;1;1;0;362;0,00;;355;;7;188;52,96;167;47,04;
9112;Briefwahllokal 9112;1;1;0;279;0,00;;268;;11;149;55,60;119;44,40;
9113;Briefwahllokal 9113;1;1;0;419;0,00;;409;;10;219;53,55;190;46,45;
9121;Briefwahllokal 9121;1;1;0;354;0,00;;336;;18;169;50,30;167;49,70;
9122;Briefwahllokal 9122;1;1;0;287;0,00;;275;;12;127;46,18;148;53,82;
9123;Briefwahllokal 9123;1;1;0;254;0,00;;245;;9;166;67,76;79;32,24;
9131;Briefwahllokal 9131;1;1;0;381;0,00;;368;;13;236;64,13;132;35,87;
9132;Briefwahllokal 9132;1;1;0;311;0,00;;304;;7;147;48,36;157;51,64;
9133;Briefwahllokal 9133;1;1;0;324;0,00;;311;;13;143;45,98;168;54,02;
9141;Briefwahllokal 9141;1;1;0;356;0,00;;347;;9;168;48,41;179;51,59;
9142;Briefwahllokal 9142;1;1;0;326;0,00;;321;;5;172;53,58;149;46,42;
9143;Briefwahllokal 9143;1;1;0;311;0,00;;295;;16;165;55,93;130;44,07;
9151;Briefwahllokal 9151;1;1;0;323;0,00;;312;;11;181;58,01;131;41,99;
9152;Briefwahllokal 9152;1;1;0;343;0,00;;331;;12;172;51,96;159;48,04;
9161;Briefwahllokal 9161;1;1;0;364;0,00;;354;;10;181;51,13;173;48,87;
9162;Briefwahllokal 9162;1;1;0;349;0,00;;340;;9;171;50,29;169;49,71;
9171;Briefwahllokal 9171;1;1;0;336;0,00;;328;;8;185;56,40;143;43,60;
9172;Briefwahllokal 9172;1;1;0;342;0,00;;339;;3;198;58,41;141;41,59;
9181;Briefwahllokal 9181;1;1;0;353;0,00;;339;;14;206;60,77;133;39,23;
9182;Briefwahllokal 9182;1;1;0;330;0,00;;315;;15;188;59,68;127;40,32;
9211;Briefwahllokal 9211;1;1;0;190;0,00;;184;;6;100;54,35;84;45,65;
9212;Briefwahllokal 9212;1;1;0;259;0,00;;254;;5;126;49,61;128;50,39;
9221;Briefwahllokal 9221;1;1;0;351;0,00;;343;;8;181;52,77;162;47,23;
9222;Briefwahllokal 9222;1;1;0;344;0,00;;332;;12;145;43,67;187;56,33;
9231;Briefwahllokal 9231;1;1;0;241;0,00;;228;;13;127;55,70;101;44,30;
9232;Briefwahllokal 9232;1;1;0;198;0,00;;189;;9;90;47,62;99;52,38;
9241;Briefwahllokal 9241;1;1;0;197;0,00;;192;;5;95;49,48;97;50,52;
9242;Briefwahllokal 9242;1;1;0;224;0,00;;218;;6;122;55,96;96;44,04;
9251;Briefwahllokal 9251;1;1;0;437;0,00;;422;;15;241;57,11;181;42,89;
9252;Briefwahllokal 9252;1;1;0;342;0,00;;330;;12;130;39,39;200;60,61;
9261;Briefwahllokal 9261;1;1;0;379;0,00;;372;;7;154;41,40;218;58,60;
9262;Briefwahllokal 9262;1;1;0;439;0,00;;428;;11;217;50,70;211;49,30;
9263;Briefwahllokal 9263;1;1;0;381;0,00;;365;;16;137;37,53;228;62,47;
9271;Briefwahllokal 9271;1;1;0;358;0,00;;350;;8;167;47,71;183;52,29;
9272;Briefwahllokal 9272;1;1;0;381;0,00;;372;;9;141;37,90;231;62,10;
9311;Briefwahllokal 9311;1;1;0;331;0,00;;323;;8;167;51,70;156;48,30;
9312;Briefwahllokal 9312;1;1;0;324;0,00;;313;;11;202;64,54;111;35,46;
9313;Briefwahllokal 9313;1;1;0;293;0,00;;280;;13;164;58,57;116;41,43;
9321;Briefwahllokal 9321;1;1;0;444;0,00;;437;;7;228;52,17;209;47,83;
9322;Briefwahllokal 9322;1;1;0;322;0,00;;317;;5;178;56,15;139;43,85;
9323;Briefwahllokal 9323;1;1;0;371;0,00;;355;;16;212;59,72;143;40,28;
9331;Briefwahllokal 9331;1;1;0;356;0,00;;346;;10;163;47,11;183;52,89;
9332;Briefwahllokal 9332;1;1;0;365;0,00;;361;;4;188;52,08;173;47,92;
9411;Briefwahllokal 9411;1;1;0;317;0,00;;305;;12;159;52,13;146;47,87;
9412;Briefwahllokal 9412;1;1;0;297;0,00;;291;;6;170;58,42;121;41,58;
9421;Briefwahllokal 9421;1;1;0;340;0,00;;336;;4;194;57,74;142;42,26;
