Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
10;10 Grumme;10;10;9483;3581;37,76;;3467;;114;1666;48,05;1801;51,95;
11;11 Altenbochum;10;10;8865;3272;36,91;;3171;;101;1717;54,15;1454;45,85;
12;12 Innenstadt-Nord/Schmechtingwiese;11;11;9767;2785;28,51;;2634;;151;1559;59,19;1075;40,81;
13;13 Ehrenfeld;10;10;8392;3312;39,47;;3153;;159;1785;56,61;1368;43,39;
14;14 Innenstadt-Südost;10;10;9576;3555;37,12;;3376;;179;1888;55,92;1488;44,08;
15;15 Goldhamme/Stahlhausen;11;11;9281;2307;24,86;;2185;;122;1278;58,49;907;41,51;
16;16 Hamme/Hordel;9;9;8811;2453;27,84;;2356;;97;1334;56,62;1022;43,38;
17;17 Riemke;9;9;7638;2276;29,80;;2215;;61;1231;55,58;984;44,42;
18;18 Hofstede;8;8;8136;2235;27,47;;2152;;83;1284;59,67;868;40,33;
21;21 Günnigfeld/Südfeldmark;8;8;7504;1883;25,09;;1816;;67;925;50,94;891;49,06;
22;22 WAT-Mitte/Westenfeld;12;12;9449;2465;26,09;;2382;;83;1237;51,93;1145;48,07;
23;23 WAT-Mitte/Ost;9;9;6868;1466;21,35;;1414;;52;779;55,09;635;44,91;
24;24 WAT-West/Leithe;9;9;7873;1659;21,07;;1620;;39;869;53,64;751;46,36;
25;25 Höntrop-Nord;10;10;8826;2612;29,59;;2538;;74;1260;49,65;1278;50,35;
26;26 Eppendorf/Munscheid;10;10;9305;3680;39,55;;3588;;92;1575;43,90;2013;56,10;
27;27 Höntrop-Süd/Sevinghausen;9;9;8023;2709;33,77;;2627;;82;1262;48,04;1365;51,96;
31;31 Bergen/Hiltrop;11;11;9847;3234;32,84;;3143;;91;1792;57,02;1351;42,98;
32;32 Voede/Harpen;12;12;11116;3776;33,97;;3677;;99;2029;55,18;1648;44,82;
33;33 Gerthe/Rosenberg;10;10;9080;2618;28,83;;2540;;78;1472;57,95;1068;42,05;
41;41 Laer/Werne-West;9;9;7913;2355;29,76;;2277;;78;1331;58,45;946;41,55;
42;42 Werne;10;10;9235;2332;25,25;;2281;;51;1315;57,65;966;42,35;
43;43 Langendreer-Nord/Ümmingen;8;8;7604;1922;25,28;;1844;;78;1120;60,74;724;39,26;
44;44 Langendreer-West;8;8;7807;2137;27,37;;2043;;94;1281;62,70;762;37,30;
45;45 Langendreer-Ost;11;11;9777;2928;29,95;;2831;;97;1560;55,10;1271;44,90;
51;51 Wiemelhausen;13;13;10734;4251;39,60;;4117;;134;2114;51,35;2003;48,65;
52;52 Steinkuhl;13;13;9344;3396;36,34;;3289;;107;1626;49,44;1663;50,56;
53;53 Querenburg;9;9;7279;2300;31,60;;2215;;85;1239;55,94;976;44,06;
54;54 Brenschede/Stiepel;14;14;10999;5282;48,02;;5187;;95;2227;42,93;2960;57,07;
61;61 Bärendorf;8;8;7014;2347;33,46;;2292;;55;1288;56,20;1004;43,80;
62;62 Weitmar-Mitte;9;9;9041;3823;42,29;;3731;;92;1815;48,65;1916;51,35;
63;63 Weitmar-Süd;12;12;10313;4606;44,66;;4497;;109;2176;48,39;2321;51,61;
64;64 Linden;9;9;8973;3320;37,00;;3236;;84;1642;50,74;1594;49,26;
65;65 Dahlhausen;12;12;10151;3939;38,80;;3844;;95;2071;53,88;1773;46,12;
