Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
001;Stimmbezirk 1;1;1;799;418;52,32;;415;;3;415;3;161;38,80;146;35,18;175;42,17;142;34,22;4;0,96;19;4,58;24;5,78;40;9,64;27;6,51;31;7,47;12;2,89;9;2,17;0;0,00;1;0,24;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,65;21;5,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
002;Stimmbezirk 2;1;1;779;439;56,35;;435;;4;435;4;160;36,78;149;34,25;195;44,83;168;38,62;5;1,15;15;3,45;33;7,59;40;9,20;23;5,29;31;7,13;5;1,15;4;0,92;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,22;12;2,76;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,69;
003;Stimmbezirk 3;1;1;914;467;51,09;;462;;5;464;3;227;49,13;220;47,41;164;35,50;133;28,66;5;1,08;12;2,59;24;5,19;34;7,33;19;4,11;30;6,47;7;1,52;6;1,29;0;0,00;2;0,43;0;0,00;1;0,22;2;0,43;0;0,00;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,03;16;3,45;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;
004;Stimmbezirk 4;1;1;869;488;56,16;;480;;8;484;4;210;43,75;195;40,29;198;41,25;172;35,54;8;1,67;22;4,55;18;3,75;37;7,64;27;5,63;30;6,20;13;2,71;11;2,27;0;0,00;7;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,25;8;1,65;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Stimmbezirk 5;1;1;918;511;55,66;;505;;6;508;3;212;41,98;212;41,73;217;42,97;176;34,65;5;0,99;15;2,95;28;5,54;45;8,86;24;4,75;28;5,51;9;1,78;7;1,38;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,98;18;3,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
006;Stimmbezirk 6;1;1;993;575;57,91;;570;;5;569;6;271;47,54;246;43,23;199;34,91;163;28,65;10;1,75;30;5,27;34;5,96;56;9,84;27;4,74;27;4,75;8;1,40;10;1,76;0;0,00;3;0,53;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;20;3,51;24;4,22;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;
007;Stimmbezirk 7;1;1;943;480;50,90;;472;;8;474;6;206;43,64;197;41,56;197;41,74;145;30,59;5;1,06;19;4,01;36;7,63;64;13,50;14;2,97;21;4,43;5;1,06;8;1,69;0;0,00;2;0,42;0;0,00;1;0,21;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;8;1,69;11;2,32;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Stimmbezirk 8;1;1;942;411;43,63;;406;;5;406;5;172;42,36;162;39,90;176;43,35;132;32,51;4;0,99;13;3,20;22;5,42;38;9,36;23;5,67;35;8,62;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;8;1,97;13;3,20;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
009;Stimmbezirk 9;1;1;954;515;53,98;;510;;5;509;6;209;40,98;199;39,10;226;44,31;196;38,51;7;1,37;10;1,96;33;6,47;43;8,45;22;4,31;32;6,29;3;0,59;9;1,77;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,96;13;2,55;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
010;Stimmbezirk 10;1;1;998;538;53,91;;534;;4;534;4;254;47,57;232;43,45;197;36,89;160;29,96;9;1,69;29;5,43;34;6,37;55;10,30;17;3,18;27;5,06;9;1,69;11;2,06;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,62;13;2,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
011;Stimmbezirk 11;1;1;899;484;53,84;;478;;6;478;6;203;42,47;186;38,91;207;43,31;148;30,96;2;0,42;24;5,02;29;6,07;60;12,55;15;3,14;28;5,86;9;1,88;8;1,67;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,72;15;3,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;
012;Stimmbezirk 12;1;1;794;378;47,61;;374;;4;372;6;159;42,51;149;40,05;157;41,98;134;36,02;7;1,87;7;1,88;18;4,81;27;7,26;18;4,81;25;6,72;2;0,53;4;1,08;0;0,00;1;0,27;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,21;18;4,84;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
013;Stimmbezirk 13;1;1;817;433;53,00;;429;;4;428;5;208;48,48;193;45,09;165;38,46;132;30,84;5;1,17;18;4,21;12;2,80;31;7,24;20;4,66;29;6,78;9;2,10;6;1,40;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;9;2,10;11;2,57;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Stimmbezirk 14;1;1;935;505;54,01;;500;;5;499;6;215;43,00;200;40,08;200;40,00;174;34,87;9;1,80;25;5,01;33;6,60;31;6,21;21;4,20;28;5,61;6;1,20;10;2,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,00;15;3,01;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;6;1,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
015;Stimmbezirk 15;1;1;966;527;54,55;;520;;7;521;6;253;48,65;235;45,11;179;34,42;131;25,14;11;2,12;32;6,14;37;7,12;55;10,56;19;3,65;30;5,76;8;1,54;8;1,54;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,50;22;4,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;
016;Stimmbezirk 16;1;1;974;554;56,88;;548;;6;549;5;280;51,09;259;47,18;184;33,58;136;24,77;12;2,19;38;6,92;40;7,30;49;8,93;13;2,37;24;4,37;8;1,46;13;2,37;0;0,00;5;0,91;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;2;0,36;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;10;1,82;16;2,91;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;Stimmbezirk 17;1;1;928;534;57,54;;527;;7;531;3;255;48,39;260;48,96;182;34,54;144;27,12;6;1,14;20;3,77;36;6,83;43;8,10;28;5,31;36;6,78;8;1,52;6;1,13;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,09;16;3,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
100;Briefwahlbezirk 1;1;1;0;1467;0,00;;1452;;15;1455;12;736;50,69;684;47,01;490;33,75;393;27,01;36;2,48;97;6,67;93;6,40;146;10,03;39;2,69;59;4,05;22;1,52;18;1,24;0;0,00;4;0,27;0;0,00;2;0,14;2;0,14;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;34;2,34;44;3,02;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;
200;Briefwahlbezirk 2;1;1;0;1851;0,00;;1839;;12;1842;9;900;48,94;845;45,87;646;35,13;525;28,50;49;2,66;117;6,35;122;6,63;180;9,77;57;3,10;76;4,13;20;1,09;17;0,92;0;0,00;8;0,43;0;0,00;1;0,05;4;0,22;1;0,05;0;0,00;12;0,65;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;41;2,23;47;2,55;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;5;0,27;
