Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;MITEINANDER-FÜREINANDER;MITEINANDER-FÜREINANDER_Proz;Türkische Gemeinde Aachen;Türkische Gemeinde Aachen_Proz;AFRIKA-LISTE;AFRIKA-LISTE_Proz;Aachen Türk Toplumu;Aachen Türk Toplumu_Proz;MIT;MIT_Proz;KFK;KFK_Proz;AbI;AbI_Proz;GARRI;GARRI_Proz;Einzelbewerber Jolovic;Einzelbewerber Jolovic_Proz;Initiative für BILDUNG;Initiative für BILDUNG_Proz;ADZ;ADZ_Proz;
1;1 Anna-Schule;1;1;2689;91;3,38;;86;;5;18;20,93;1;1,16;11;12,79;10;11,63;15;17,44;5;5,81;1;1,16;3;3,49;0;0,00;6;6,98;16;18,60;
2;2 Schule Hanbrucher Straße;1;1;2746;120;4,37;;118;;2;18;15,25;3;2,54;11;9,32;17;14,41;25;21,19;11;9,32;2;1,69;5;4,24;3;2,54;8;6,78;15;12,71;
3;3 Schule am Lousberg;1;1;1909;77;4,03;;75;;2;7;9,33;0;0,00;13;17,33;9;12,00;8;10,67;6;8,00;1;1,33;8;10,67;7;9,33;2;2,67;14;18,67;
4;4 Schule Passstraße;1;1;3064;216;7,05;;212;;4;21;9,91;9;4,25;12;5,66;42;19,81;11;5,19;40;18,87;7;3,30;7;3,30;3;1,42;9;4,25;51;24,06;
5;5 Schule Aretzstraße;1;1;3142;200;6,37;;195;;5;19;9,74;4;2,05;24;12,31;19;9,74;13;6,67;58;29,74;5;2,56;3;1,54;4;2,05;8;4,10;38;19,49;
6;6 Schule Düppelstraße;1;1;3423;323;9,44;;317;;6;26;8,20;8;2,52;12;3,79;148;46,69;9;2,84;38;11,99;9;2,84;1;0,32;3;0,95;13;4,10;50;15,77;
7;7 Schule Barbarastraße;1;1;1728;189;10,94;;188;;1;15;7,98;24;12,77;7;3,72;72;38,30;12;6,38;22;11,70;10;5,32;1;0,53;1;0,53;15;7,98;9;4,79;
8;8 Verwaltungsgebäude Bahnhofplatz;1;1;3046;175;5,75;;172;;3;31;18,02;4;2,33;18;10,47;28;16,28;21;12,21;17;9,88;3;1,74;5;2,91;5;2,91;6;3,49;34;19,77;
9;9 Bezirksamt Aachen-Brand;1;1;3289;235;7,15;;230;;5;31;13,48;12;5,22;10;4,35;71;30,87;15;6,52;45;19,57;4;1,74;6;2,61;3;1,30;7;3,04;26;11,30;
10;10 Bezirksamt Aachen-Laurensberg;1;1;2162;74;3,42;;72;;2;12;16,67;3;4,17;21;29,17;5;6,94;13;18,06;5;6,94;1;1,39;2;2,78;1;1,39;2;2,78;7;9,72;
9001;9001 Briefwahl;1;1;0;734;;;727;;7;72;9,90;54;7,43;17;2,34;213;29,30;58;7,98;12;1,65;32;4,40;2;0,28;7;0,96;49;6,74;211;29,02;
