Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
011;011 Grundschule Kattenstroth;1;1;1419;591;41,65;;577;;14;584;7;204;35,36;200;34,25;220;38,13;185;31,68;51;8,84;40;6,85;31;5,37;58;9,93;8;1,39;6;1,03;30;5,20;29;4,97;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;33;5,72;47;8,05;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;
012;012 Grundschule Kattenstroth;1;1;1295;550;42,47;;543;;7;543;7;226;41,62;197;36,28;172;31,68;152;27,99;38;7,00;46;8,47;31;5,71;45;8,29;17;3,13;10;1,84;34;6,26;34;6,26;0;0,00;3;0,55;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;5;0,92;0;0,00;0;0,00;25;4,60;39;7,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1249;668;53,48;;664;;4;664;4;286;43,07;261;39,31;222;33,43;189;28,46;78;11,75;76;11,45;25;3,77;63;9,49;8;1,20;6;0,90;15;2,26;20;3,01;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;30;4,52;36;5,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1390;530;38,13;;520;;10;520;10;213;40,96;190;36,54;161;30,96;147;28,27;57;10,96;60;11,54;30;5,77;43;8,27;7;1,35;4;0,77;28;5,38;28;5,38;0;0,00;2;0,38;0;0,00;4;0,77;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;24;4,62;32;6,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
031;031 Anne-Frank-Gesamtschule;1;1;1248;543;43,51;;536;;7;538;5;207;38,62;185;34,39;194;36,19;160;29,74;42;7,84;43;7,99;28;5,22;62;11,52;9;1,68;7;1,30;29;5,41;31;5,76;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;27;5,04;35;6,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
032;032 Anne-Frank-Gesamtschule;1;1;1463;589;40,26;;579;;10;585;4;197;34,02;179;30,60;197;34,02;163;27,86;67;11,57;62;10,60;50;8,64;96;16,41;6;1,04;4;0,68;38;6,56;27;4,62;0;0,00;1;0,17;0;0,00;5;0,85;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;24;4,15;35;5,98;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
041;041 Grundschule Pavenstädt;1;1;1473;765;51,93;;755;;10;757;8;274;36,29;244;32,23;297;39,34;243;32,10;59;7,81;64;8,45;39;5,17;77;10,17;15;1,99;6;0,79;19;2,52;33;4,36;0;0,00;3;0,40;0;0,00;2;0,26;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;52;6,89;77;10,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
042;042 Grundschule Pavenstädt;1;1;1171;453;38,68;;445;;8;446;7;177;39,78;168;37,67;142;31,91;119;26,68;36;8,09;30;6,73;26;5,84;40;8,97;8;1,80;6;1,35;26;5,84;24;5,38;0;0,00;5;1,12;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;1;0,22;30;6,74;37;8,30;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
051;051 Volkshochschule;1;1;1640;680;41,46;;667;;13;668;12;282;42,28;262;39,22;210;31,48;171;25,60;65;9,75;61;9,13;31;4,65;67;10,03;11;1,65;5;0,75;44;6,60;43;6,44;0;0,00;3;0,45;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;1;0,15;24;3,60;34;5,09;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;
052;052 Volkshochschule;1;1;1382;519;37,55;;511;;8;510;9;221;43,25;199;39,02;146;28,57;123;24,12;33;6,46;42;8,24;34;6,65;44;8,63;12;2,35;7;1,37;34;6,65;35;6,86;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;4;0,78;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;0;0,00;31;6,07;40;7,84;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
061;061 Rathaus;1;1;1491;586;39,30;;582;;4;580;6;198;34,02;171;29,48;206;35,40;166;28,62;65;11,17;59;10,17;42;7,22;89;15,34;7;1,20;8;1,38;32;5,50;31;5,34;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;4;0,69;32;5,50;39;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
062;062 Wilhelm-Florin-Haus;1;1;1766;685;38,79;;667;;18;670;15;260;38,98;239;35,67;219;32,83;168;25,07;60;9,00;56;8,36;43;6,45;83;12,39;18;2,70;13;1,94;32;4,80;37;5,52;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;0;0,00;35;5,25;49;7,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
071;071 Grundschule Blücherschule;1;1;1086;560;51,57;;552;;8;555;5;235;42,57;199;35,86;200;36,23;158;28,47;44;7,97;84;15,14;33;5,98;58;10,45;4;0,72;3;0,54;17;3,08;21;3,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;19;3,44;23;4,14;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
072;072 Grundschule Blücherschule;1;1;1131;494;43,68;;490;;4;486;8;171;34,90;156;32,10;165;33,67;136;27,98;38;7,76;39;8,02;50;10,20;80;16,46;6;1,22;0;0,00;27;5,51;22;4,53;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;0;0,00;33;6,73;38;7,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
073;073 Grundschule Blücherschule;1;1;1015;383;37,73;;380;;3;380;3;155;40,79;125;32,89;134;35,26;115;30,26;29;7,63;34;8,95;19;5,00;33;8,68;5;1,32;5;1,32;14;3,68;24;6,32;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;24;6,32;36;9,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1128;654;57,98;;652;;2;653;1;198;30,37;179;27,41;284;43,56;240;36,75;65;9,97;64;9,80;45;6,90;73;11,18;14;2,15;8;1,23;21;3,22;23;3,52;0;0,00;6;0,92;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;7;1,07;0;0,00;0;0,00;25;3,83;42;6,43;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;
082;082 Grundschule Blankenhagen;1;1;1200;517;43,08;;503;;14;511;6;180;35,79;172;33,66;180;35,79;141;27,59;23;4,57;22;4,31;23;4,57;43;8,41;6;1,19;2;0,39;38;7,55;36;7,05;0;0,00;4;0,78;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;6;1,17;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;1;0,20;0;0,00;4;0,78;0;0,00;0;0,00;53;10,54;71;13,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
083;083 Grundschule Blankenhagen;1;1;826;294;35,59;;280;;14;288;6;97;34,64;87;30,21;89;31,79;70;24,31;14;5,00;15;5,21;10;3,57;15;5,21;8;2,86;7;2,43;34;12,14;29;10,07;0;0,00;3;1,04;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;9;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,74;0;0,00;5;1,74;28;10,00;37;12,85;0;0,00;0;0,00;0;0,00;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1246;705;56,58;;696;;9;699;6;241;34,63;207;29,61;299;42,96;266;38,05;57;8,19;63;9,01;39;5,60;79;11,30;14;2,01;9;1,29;14;2,01;19;2,72;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;32;4,60;39;5,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1193;611;51,22;;605;;6;603;8;215;35,54;201;33,33;254;41,98;218;36,15;51;8,43;62;10,28;34;5,62;56;9,29;8;1,32;3;0,50;15;2,48;18;2,99;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;28;4,63;33;5,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1131;593;52,43;;586;;7;590;3;221;37,71;193;32,71;229;39,08;193;32,71;48;8,19;61;10,34;37;6,31;66;11,19;8;1,37;2;0,34;20;3,41;22;3,73;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;0;0,00;23;3,92;33;5,59;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
101;101 Freiherr-vom-Stein-Schule;1;1;1398;686;49,07;;677;;9;682;4;287;42,39;278;40,76;239;35,30;190;27,86;66;9,75;61;8,94;27;3,99;63;9,24;7;1,03;4;0,59;28;4,14;28;4,11;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;0;0,00;23;3,40;45;6,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
102;102 Freiherr-vom-Stein-Schule;1;1;1649;778;47,18;;758;;20;764;14;323;42,61;305;39,92;222;29,29;181;23,69;63;8,31;62;8,12;37;4,88;68;8,90;13;1,72;7;0,92;49;6,46;39;5,10;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;51;6,73;74;9,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;3;0,39;
111;111 Grundschule Nordhorn;1;1;1105;552;49,95;;542;;10;548;4;213;39,30;210;38,32;212;39,11;169;30,84;46;8,49;49;8,94;27;4,98;51;9,31;9;1,66;4;0,73;9;1,66;11;2,01;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;26;4,80;41;7,48;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
112;112 Grundschule Nordhorn;1;1;1278;575;44,99;;564;;11;566;9;227;40,25;202;35,69;201;35,64;154;27,21;42;7,45;46;8,13;20;3,55;54;9,54;11;1,95;5;0,88;25;4,43;32;5,65;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;1;0,18;38;6,74;47;8,30;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
113;113 Grundschule Nordhorn;1;1;1016;379;37,30;;375;;4;375;4;136;36,27;132;35,20;154;41,07;132;35,20;30;8,00;27;7,20;16;4,27;36;9,60;4;1,07;3;0,80;17;4,53;17;4,53;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;18;4,80;20;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;121 Grundschule Sundern;1;1;1952;816;41,80;;802;;14;805;11;285;35,54;253;31,43;299;37,28;234;29,07;81;10,10;79;9,81;48;5,99;101;12,55;8;1,00;7;0,87;52;6,48;49;6,09;0;0,00;3;0,37;0;0,00;4;0,50;0;0,00;3;0,37;0;0,00;7;0,87;0;0,00;0;0,00;0;0,00;5;0,62;0;0,00;2;0,25;0;0,00;3;0,37;0;0,00;0;0,00;29;3,62;46;5,71;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;
122;122 Schulzentrum Ost;1;1;1370;523;38,18;;513;;10;515;8;206;40,16;194;37,67;158;30,80;131;25,44;37;7,21;44;8,54;29;5,65;40;7,77;11;2,14;5;0,97;35;6,82;32;6,21;0;0,00;5;0,97;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;4;0,78;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;37;7,21;47;9,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
131;131 Grundschule Overbergschule;1;1;1296;641;49,46;;635;;6;637;4;182;28,66;174;27,32;306;48,19;225;35,32;77;12,13;70;10,99;25;3,94;92;14,44;8;1,26;6;0,94;22;3,46;27;4,24;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;15;2,36;30;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
132;132 Grundschule Overbergschule;1;1;1122;472;42,07;;465;;7;463;9;186;40,00;157;33,91;164;35,27;134;28,94;49;10,54;52;11,23;23;4,95;62;13,39;7;1,51;7;1,51;17;3,66;19;4,10;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;19;4,09;25;5,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
