Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
001;001 Realschule Verl - Klasse 1 -;1;1;1241;568;45,77;;562;;6;255;45,37;199;35,41;27;4,80;12;2,14;50;8,90;3;0,53;;;16;2,85;
002;002 Schule Sende Brisse;1;1;950;596;62,74;;592;;4;350;59,12;143;24,16;42;7,09;7;1,18;32;5,41;2;0,34;;;16;2,70;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;966;607;62,84;;601;;6;335;55,74;130;21,63;38;6,32;21;3,49;51;8,49;7;1,16;;;19;3,16;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;897;560;62,43;;555;;5;350;63,06;94;16,94;31;5,59;9;1,62;42;7,57;11;1,98;;;18;3,24;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1081;615;56,89;;611;;4;386;63,18;87;14,24;39;6,38;13;2,13;63;10,31;12;1,96;;;11;1,80;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;1105;580;52,49;;574;;6;391;68,12;81;14,11;24;4,18;14;2,44;53;9,23;5;0,87;;;6;1,05;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;835;509;60,96;;498;;11;365;73,29;58;11,65;19;3,82;6;1,20;39;7,83;3;0,60;;;8;1,61;
008;008 Drostehaus (ehemalige Schule Seppler);1;1;1178;689;58,49;;677;;12;407;60,12;149;22,01;35;5,17;10;1,48;49;7,24;13;1,92;;;14;2,07;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1226;795;64,85;;787;;8;392;49,81;189;24,02;69;8,77;24;3,05;82;10,42;22;2,80;;;9;1,14;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;929;506;54,47;;498;;8;286;57,43;128;25,70;23;4,62;4;0,80;45;9,04;3;0,60;;;9;1,81;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;810;513;63,33;;500;;13;258;51,60;115;23,00;43;8,60;17;3,40;48;9,60;9;1,80;;;10;2,00;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;958;572;59,71;;567;;5;307;54,14;150;26,46;50;8,82;10;1,76;34;6,00;8;1,41;;;8;1,41;
013;013 Realschule Verl - Klasse 2 -;1;1;1142;608;53,24;;594;;14;355;59,76;129;21,72;35;5,89;11;1,85;39;6,57;13;2,19;;;12;2,02;
014;014 Realschule Verl - Klasse 3 -;1;1;1160;609;52,50;;606;;3;323;53,30;134;22,11;47;7,76;14;2,31;68;11,22;6;0,99;;;14;2,31;
015;015 Realschule Verl - Klasse 4 -;1;1;1032;639;61,92;;631;;8;343;54,36;144;22,82;31;4,91;35;5,55;60;9,51;10;1,58;;;8;1,27;
016;016 Hauptschule Verl - Klasse 1 -;1;1;953;506;53,10;;493;;13;253;51,32;148;30,02;32;6,49;3;0,61;45;9,13;5;1,01;;;7;1,42;
017;017 Hauptschule Verl - Klasse 2 -;1;1;929;523;56,30;;512;;11;281;54,88;126;24,61;26;5,08;11;2,15;46;8,98;9;1,76;;;13;2,54;
018;018 St.-Georg Schule - Klasse 1 -;1;1;1180;608;51,53;;600;;8;285;47,50;170;28,33;29;4,83;23;3,83;66;11,00;10;1,67;;;17;2,83;
019;019 St.-Georg Schule - Klasse 2 -;1;1;1387;575;41,46;;560;;15;269;48,04;166;29,64;33;5,89;7;1,25;64;11,43;13;2,32;;;8;1,43;
