Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG;FWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;
001;001 Realschule Verl - Klasse 1 -;1;1;1241;568;45,77;;561;;7;289;51,52;211;37,61;18;3,21;31;5,53;12;2,14;
002;002 Schule Sende Brisse;1;1;950;595;62,63;;592;;3;381;64,36;147;24,83;30;5,07;25;4,22;9;1,52;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;964;606;62,86;;602;;4;320;53,16;156;25,91;75;12,46;42;6,98;9;1,50;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;897;560;62,43;;553;;7;370;66,91;100;18,08;20;3,62;40;7,23;23;4,16;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1081;615;56,89;;609;;6;411;67,49;87;14,29;28;4,60;64;10,51;19;3,12;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;1103;580;52,58;;572;;8;385;67,31;117;20,45;20;3,50;43;7,52;7;1,22;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;834;510;61,15;;499;;11;371;74,35;65;13,03;18;3,61;37;7,41;8;1,60;
008;008 Drostehaus (ehemalige Schule Seppler);1;1;1178;689;58,49;;673;;16;434;64,49;149;22,14;22;3,27;47;6,98;21;3,12;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1225;795;64,90;;788;;7;401;50,89;230;29,19;26;3,30;97;12,31;34;4,31;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;929;507;54,57;;503;;4;294;58,45;150;29,82;11;2,19;40;7,95;8;1,59;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;810;513;63,33;;506;;7;266;52,57;165;32,61;20;3,95;40;7,91;15;2,96;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;958;572;59,71;;571;;1;312;54,64;189;33,10;22;3,85;33;5,78;15;2,63;
013;013 Realschule Verl - Klasse 2 -;1;1;1142;607;53,15;;598;;9;368;61,54;154;25,75;18;3,01;44;7,36;14;2,34;
014;014 Realschule Verl - Klasse 3 -;1;1;1160;609;52,50;;602;;7;333;55,32;176;29,24;28;4,65;52;8,64;13;2,16;
015;015 Realschule Verl - Klasse 4 -;1;1;1030;639;62,04;;631;;8;370;58,64;143;22,66;48;7,61;46;7,29;24;3,80;
016;016 Hauptschule Verl - Klasse 1 -;1;1;952;507;53,26;;487;;20;273;56,06;152;31,21;10;2,05;40;8,21;12;2,46;
017;017 Hauptschule Verl - Klasse 2 -;1;1;929;519;55,87;;511;;8;293;57,34;138;27,01;18;3,52;45;8,81;17;3,33;
018;018 St.-Georg Schule - Klasse 1 -;1;1;1179;608;51,57;;603;;5;287;47,60;202;33,50;19;3,15;77;12,77;18;2,99;
019;019 St.-Georg Schule - Klasse 2 -;1;1;1386;575;41,49;;565;;10;278;49,20;188;33,27;11;1,95;65;11,50;23;4,07;
