Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001;001 Realschule Verl - Klasse 1 -;1;1;1241;568;45,77;;556;;12;310;55,76;246;44,24;
002;002 Schule Sende Brisse;1;1;950;596;62,74;;581;;15;408;70,22;173;29,78;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;964;604;62,66;;597;;7;398;66,67;199;33,33;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;897;559;62,32;;547;;12;376;68,74;171;31,26;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1081;616;56,98;;605;;11;433;71,57;172;28,43;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;1103;580;52,58;;567;;13;413;72,84;154;27,16;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;834;509;61,03;;500;;9;398;79,60;102;20,40;
008;008 Drostehaus (ehemalige Schule Seppler);1;1;1178;689;58,49;;674;;15;478;70,92;196;29,08;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1225;795;64,90;;785;;10;473;60,25;312;39,75;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;929;505;54,36;;499;;6;324;64,93;175;35,07;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;810;513;63,33;;500;;13;293;58,60;207;41,40;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;958;572;59,71;;564;;8;338;59,93;226;40,07;
013;013 Realschule Verl - Klasse 2 -;1;1;1142;609;53,33;;599;;10;383;63,94;216;36,06;
014;014 Realschule Verl - Klasse 3 -;1;1;1160;608;52,41;;589;;19;366;62,14;223;37,86;
015;015 Realschule Verl - Klasse 4 -;1;1;1030;637;61,84;;624;;13;403;64,58;221;35,42;
016;016 Hauptschule Verl - Klasse 1 -;1;1;952;507;53,26;;496;;11;297;59,88;199;40,12;
017;017 Hauptschule Verl - Klasse 2 -;1;1;929;524;56,40;;511;;13;334;65,36;177;34,64;
018;018 St.-Georg Schule - Klasse 1 -;1;1;1179;608;51,57;;598;;10;339;56,69;259;43,31;
019;019 St.-Georg Schule - Klasse 2 -;1;1;1386;575;41,49;;564;;11;331;58,69;233;41,31;
