Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
001;001 Realschule Verl - Klasse 1;1;1;1241;568;45,77;;564;;4;325;57,62;202;35,82;15;2,66;22;3,90;
002;002 Schule Sende-Brisse;1;1;950;596;62,74;;592;;4;402;67,91;154;26,01;14;2,36;22;3,72;
003;003 Schule Bornholte-Bahnhof, Klasse 1;1;1;966;606;62,73;;600;;6;370;61,67;167;27,83;25;4,17;38;6,33;
004;004 Schule Bornholte-Bahnhof, Klasse 2;1;1;897;560;62,43;;552;;8;363;65,76;122;22,10;25;4,53;42;7,61;
005;005 Schule Kaunitz, Klasse 1;1;1;1081;616;56,98;;610;;6;427;70,00;115;18,85;23;3,77;45;7,38;
006;006 Schule Kaunitz, Klasse 2;1;1;1105;580;52,49;;573;;7;417;72,77;99;17,28;24;4,19;33;5,76;
007;007 Schule Kaunitz, Klasse 3;1;1;835;510;61,08;;497;;13;382;76,86;75;15,09;6;1,21;34;6,84;
008;008 Droste-Haus (ehemalige Schule Seppler);1;1;1178;689;58,49;;679;;10;453;66,72;174;25,63;20;2,95;32;4,71;
009;009 Schule Am Bühlbusch, Klasse 1;1;1;1226;794;64,76;;785;;9;478;60,89;235;29,94;18;2,29;54;6,88;
010;010 Schule Am Bühlbusch, Klasse 2;1;1;929;505;54,36;;501;;4;314;62,67;145;28,94;7;1,40;35;6,99;
011;011 Schule Am Bühlbusch, Klasse 3;1;1;810;513;63,33;;499;;14;310;62,12;146;29,26;16;3,21;27;5,41;
012;012 Schule Am  Bühlbusch, Klasse 4;1;1;958;572;59,71;;567;;5;330;58,20;197;34,74;14;2,47;26;4,59;
013;013 Realschule Verl, Klasse 2;1;1;1142;607;53,15;;600;;7;384;64,00;167;27,83;18;3,00;31;5,17;
014;014 Realschule Verl, Klasse 3;1;1;1160;608;52,41;;603;;5;372;61,69;166;27,53;20;3,32;45;7,46;
015;015 Realschule Verl, Klasse 4;1;1;1032;636;61,63;;627;;9;401;63,96;160;25,52;36;5,74;30;4,78;
016;016 Hauptschule Verl, Klasse 1;1;1;953;507;53,20;;498;;9;306;61,45;153;30,72;10;2,01;29;5,82;
017;017 Hauptschule Verl, Klasse 2;1;1;929;524;56,40;;509;;15;311;61,10;135;26,52;26;5,11;37;7,27;
018;018 St.-Georg-Schule, Klasse 1;1;1;1180;608;51,53;;600;;8;349;58,17;177;29,50;23;3,83;51;8,50;
019;019 St.-Georg-Schule, Klasse 2;1;1;1387;575;41,46;;560;;15;321;57,32;179;31,96;27;4,82;33;5,89;
