datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05762012;10;Borgentreich Nord/West;W;Reserve;;;
25.05.2014;05762012;20;Borgentreich Süd/West;W;Reserve;;;
25.05.2014;05762012;30;Borgentreich Ost;W;Reserve;;;
25.05.2014;05762012;40;Borgholz Ortskern;W;Reserve;;;
25.05.2014;05762012;51;Borgholz Nord;W;Reserve;;;
25.05.2014;05762012;52;Natingen;W;Reserve;;;
25.05.2014;05762012;60;Bühne Ortskern;W;Reserve;;;
25.05.2014;05762012;70;Bühne Siedlung;W;Reserve;;;
25.05.2014;05762012;80;Großeneder;W;Reserve;;;
25.05.2014;05762012;91;Großeneder/Lütgeneder;W;Reserve;;;
25.05.2014;05762012;92;Lütgeneder;W;Reserve;;;
25.05.2014;05762012;100;Körbecke;W;Reserve;;;
25.05.2014;05762012;111;Manrode;W;Reserve;;;
25.05.2014;05762012;112;Muddenhagen;W;Reserve;;;
25.05.2014;05762012;121;Natzungen;W;Reserve;;;
25.05.2014;05762012;122;Drankhausen;W;Reserve;;;
25.05.2014;05762012;130;Rösebeck;W;Reserve;;;
25.05.2014;05762012;B140;Briefwahlvorstand;B;Reserve;;;
