datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762012;10;Borgentreich Nord/West;1;1;621;95;0;716;441;89;3;438;232;108;20;51;17;10
25.05.2014;Kreistagswahl;05762012;20;Borgentreich Süd/West;1;1;623;98;0;721;458;95;10;448;271;71;39;30;25;12
25.05.2014;Kreistagswahl;05762012;30;Borgentreich Ost;1;1;571;77;0;648;377;70;5;372;251;41;26;17;31;6
25.05.2014;Kreistagswahl;05762012;40;Borgholz Ortskern;1;1;638;48;0;686;441;44;20;421;220;117;34;28;6;16
25.05.2014;Kreistagswahl;05762012;51;Borgholz Nord;1;1;188;15;0;203;136;12;6;130;68;39;8;9;4;2
25.05.2014;Kreistagswahl;05762012;52;Natingen;1;1;268;15;0;283;173;13;3;170;102;32;25;6;3;2
25.05.2014;Kreistagswahl;05762012;60;Bühne Ortskern;1;1;416;42;0;458;289;39;9;280;144;85;27;8;2;14
25.05.2014;Kreistagswahl;05762012;70;Bühne Siedlung;1;1;481;58;0;539;373;55;11;362;177;125;35;16;5;4
25.05.2014;Kreistagswahl;05762012;80;Großeneder;1;1;545;35;0;580;305;27;6;299;186;59;20;14;7;13
25.05.2014;Kreistagswahl;05762012;91;Großeneder/Lütgeneder;1;1;101;6;0;107;72;5;2;70;45;20;0;2;3;0
25.05.2014;Kreistagswahl;05762012;92;Lütgeneder;1;1;351;23;0;374;275;20;5;270;174;67;14;6;2;7
25.05.2014;Kreistagswahl;05762012;100;Körbecke;1;1;552;36;0;588;409;35;8;401;295;33;52;9;6;6
25.05.2014;Kreistagswahl;05762012;111;Manrode;1;1;399;16;0;415;279;13;15;264;186;29;31;9;3;6
25.05.2014;Kreistagswahl;05762012;112;Muddenhagen;1;1;183;3;0;186;137;2;5;132;80;35;7;5;1;4
25.05.2014;Kreistagswahl;05762012;121;Natzungen;1;1;566;72;0;638;386;65;13;373;212;95;41;15;4;6
25.05.2014;Kreistagswahl;05762012;122;Drankhausen;1;1;49;5;0;54;41;5;0;41;29;5;1;5;0;1
25.05.2014;Kreistagswahl;05762012;130;Rösebeck;1;1;428;20;0;448;322;19;11;311;201;68;25;11;3;3
