datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;10;Borgentreich Nord/West;1;1;621;95;0;716;441;89;22;419;303;116
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;20;Borgentreich Süd/West;1;1;623;98;0;721;458;95;24;434;340;94
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;30;Borgentreich Ost;1;1;571;77;0;648;377;70;11;366;295;71
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;40;Borgholz Ortskern;1;1;638;48;0;686;441;44;31;410;302;108
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;51;Borgholz Nord;1;1;188;15;0;203;136;12;5;131;104;27
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;52;Natingen;1;1;268;15;0;283;173;13;4;169;128;41
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;60;Bühne Ortskern;1;1;416;42;0;458;288;39;14;274;204;70
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;70;Bühne Siedlung;1;1;481;58;0;539;367;55;26;341;259;82
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;80;Großeneder;1;1;545;35;0;580;305;27;11;294;231;63
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;91;Großeneder/Lütgeneder;1;1;101;6;0;107;72;5;2;70;60;10
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;92;Lütgeneder;1;1;351;23;0;374;275;20;9;266;202;64
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;100;Körbecke;1;1;552;36;0;588;409;35;14;395;331;64
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;111;Manrode;1;1;399;16;0;415;279;13;9;270;233;37
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;112;Muddenhagen;1;1;183;3;0;186;137;2;5;132;82;50
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;121;Natzungen;1;1;566;72;0;638;385;64;16;369;281;88
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;122;Drankhausen;1;1;49;5;0;54;41;5;0;41;36;5
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;130;Rösebeck;1;1;428;20;0;448;322;19;13;309;251;58
