datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762012;10;Wahlbezirk 10 (Borgentreich Nord/West);1;1;621;95;0;716;441;89;3;438;232;108;20;51;17;10
25.05.2014;Kreistagswahl;05762012;20;Wahlbezirk 20 (Borgentreich  Süd/West);1;1;623;98;0;721;458;95;10;448;271;71;39;30;25;12
25.05.2014;Kreistagswahl;05762012;30;Wahlbezirk 30 (Borgentreich Ost);1;1;571;77;0;648;377;70;5;372;251;41;26;17;31;6
25.05.2014;Kreistagswahl;05762012;40;Wahlbezirk 40 (Borgholz Ortskern);1;1;638;48;0;686;441;44;20;421;220;117;34;28;6;16
25.05.2014;Kreistagswahl;05762012;50;Wahlbezirk 50 (Borgholz Nord/Natingen);2;2;456;30;0;486;309;25;9;300;170;71;33;15;7;4
25.05.2014;Kreistagswahl;05762012;60;Wahlbezirk 60 (Bühne Ortskern);1;1;416;42;0;458;289;39;9;280;144;85;27;8;2;14
25.05.2014;Kreistagswahl;05762012;70;Wahlbezirk 70 (Bühne Siedlung);1;1;481;58;0;539;373;55;11;362;177;125;35;16;5;4
25.05.2014;Kreistagswahl;05762012;80;Wahlbezirk 80 (Großeneder);1;1;545;35;0;580;305;27;6;299;186;59;20;14;7;13
25.05.2014;Kreistagswahl;05762012;90;Wahlbezirk 90 (Großeneder/Lütgeneder);2;2;452;29;0;481;347;25;7;340;219;87;14;8;5;7
25.05.2014;Kreistagswahl;05762012;100;Wahlbezirk 100 (Körbecke);1;1;552;36;0;588;409;35;8;401;295;33;52;9;6;6
25.05.2014;Kreistagswahl;05762012;110;Wahlbezirk 110 (Manrode/Muddenhagen);2;2;582;19;0;601;416;15;20;396;266;64;38;14;4;10
25.05.2014;Kreistagswahl;05762012;120;Wahlbezirk 120  (Natzungen/Drankhausen);2;2;615;77;0;692;427;70;13;414;241;100;42;20;4;7
25.05.2014;Kreistagswahl;05762012;130;Wahlbezirk 130 (Rösebeck);1;1;428;20;0;448;322;19;11;311;201;68;25;11;3;3
