datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05762012;10;Borgentreich Nord/West;1;1;587;95;0;682;335;0;9;326;120;132;14;12;11;0;3;6;4;1;0;0;1;0;0;0;0;0;0;19;1;1;0;1
25.05.2014;Europawahl;05762012;20;Borgentreich Süd/West;1;1;599;94;0;693;350;0;5;345;174;88;30;8;14;0;5;6;3;1;0;0;1;0;0;1;1;0;0;9;0;0;3;1
25.05.2014;Europawahl;05762012;30;Borgentreich Ost;1;1;546;76;0;622;300;0;2;298;178;60;11;11;7;0;6;2;4;1;0;0;1;0;0;0;0;0;0;10;1;0;5;1
25.05.2014;Europawahl;05762012;40;Borgholz Ortskern;1;1;614;48;0;662;386;0;12;374;196;99;12;25;5;0;3;5;2;0;1;0;1;0;0;0;0;0;0;15;1;0;4;5
25.05.2014;Europawahl;05762012;51;Borgholz Nord;1;1;180;15;0;195;121;0;4;117;59;29;8;4;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0
25.05.2014;Europawahl;05762012;52;Natingen;1;1;253;15;0;268;154;0;1;153;89;33;8;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;8;0
25.05.2014;Europawahl;05762012;60;Bühne Ortskern;1;1;398;42;0;440;242;0;6;236;125;67;13;3;9;0;1;2;3;2;2;0;0;0;0;1;0;0;0;6;0;0;1;1
25.05.2014;Europawahl;05762012;70;Bühne Siedlung;1;1;461;58;0;519;279;0;11;268;112;105;18;13;5;0;3;0;2;0;0;0;0;0;0;0;0;0;0;6;0;0;3;1
25.05.2014;Europawahl;05762012;80;Großeneder;1;1;526;33;0;559;267;0;6;261;167;38;10;8;9;0;4;2;4;1;0;0;0;0;0;0;0;0;0;15;0;0;3;0
25.05.2014;Europawahl;05762012;91;Großeneder/Lütgeneder;1;1;100;6;0;106;65;0;1;64;39;16;3;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;05762012;92;Lütgeneder;1;1;331;22;0;353;244;0;7;237;125;86;6;2;9;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;1;0;1;1
25.05.2014;Europawahl;05762012;100;Körbecke;1;1;525;35;0;560;360;0;12;348;222;60;26;5;6;0;5;1;2;0;0;0;0;0;0;2;0;0;0;14;0;0;5;0
25.05.2014;Europawahl;05762012;111;Manrode;1;1;380;14;0;394;255;0;6;249;166;37;11;4;5;0;4;0;6;0;0;0;0;0;0;0;0;0;0;5;2;0;7;2
25.05.2014;Europawahl;05762012;112;Muddenhagen;1;1;178;3;0;181;134;0;8;126;78;28;7;0;3;2;3;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;2;0
25.05.2014;Europawahl;05762012;121;Natzungen;1;1;548;72;0;620;312;0;6;306;180;58;25;13;6;0;3;4;1;0;0;0;1;0;0;0;1;0;0;13;0;0;1;0
25.05.2014;Europawahl;05762012;122;Drankhausen;1;1;47;5;0;52;34;0;0;34;21;4;1;2;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;05762012;130;Rösebeck;1;1;413;19;0;432;291;0;8;283;185;64;9;4;2;0;2;2;2;1;0;0;0;0;0;0;0;0;0;7;2;1;2;0
25.05.2014;Europawahl;05762012;B140;Briefwahlvorstand;1;1;0;0;0;0;602;602;7;595;323;147;33;19;11;0;9;9;4;0;3;0;2;0;0;1;0;0;0;28;0;0;4;2
