Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
10;Altenbergen;1;1;396;249;62,88;;245;;4;245;4;152;62,04;139;56,73;71;28,98;71;28,98;4;1,63;9;3,67;6;2,45;9;3,67;4;1,63;2;0,82;8;3,27;9;3,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,22;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;
20;Born;1;1;67;49;73,13;;48;;1;49;0;27;56,25;23;46,94;11;22,92;12;24,49;2;4,17;4;8,16;3;6,25;4;8,16;1;2,08;2;4,08;4;8,33;2;4,08;0;0,00;1;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
30;Bredenborn;1;1;1139;619;54,35;;615;;4;613;6;314;51,06;267;43,56;190;30,89;185;30,18;31;5,04;41;6,69;11;1,79;33;5,38;9;1,46;8;1,31;58;9,43;58;9,46;0;0,00;6;0,98;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;3;0,49;2;0,33;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
40;Bremerberg;1;1;92;57;61,96;;57;;0;57;0;35;61,40;34;59,65;12;21,05;11;19,30;5;8,77;6;10,53;1;1,75;2;3,51;1;1,75;0;0,00;3;5,26;3;5,26;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
50;Eilversen;1;1;62;41;66,13;;40;;1;40;1;27;67,50;28;70,00;8;20,00;7;17,50;3;7,50;3;7,50;0;0,00;0;0,00;0;0,00;0;0,00;2;5,00;2;5,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;Großenbreden/Kleinenbreden;1;1;162;110;67,90;;107;;3;106;4;72;67,29;67;63,21;24;22,43;21;19,81;9;8,41;13;12,26;0;0,00;1;0,94;0;0,00;0;0,00;2;1,87;4;3,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
70;Hohehaus;1;1;154;113;73,38;;112;;1;112;1;80;71,43;77;68,75;19;16,96;19;16,96;4;3,57;3;2,68;0;0,00;4;3,57;1;0,89;1;0,89;7;6,25;6;5,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;1;0,89;0;0,00;0;0,00;
80;Kollerbeck;1;1;590;375;63,56;;373;;2;373;2;224;60,05;205;54,96;102;27,35;103;27,61;18;4,83;24;6,43;12;3,22;14;3,75;3;0,80;5;1,34;14;3,75;15;4,02;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90;Löwendorf;1;1;198;134;67,68;;129;;5;130;4;86;66,67;81;62,31;29;22,48;28;21,54;6;4,65;7;5,38;2;1,55;4;3,08;1;0,78;2;1,54;5;3,88;5;3,85;0;0,00;1;0,77;0;0,00;2;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Münsterbrock;1;1;99;64;64,65;;60;;4;64;0;31;51,67;32;50,00;16;26,67;15;23,44;5;8,33;4;6,25;3;5,00;5;7,81;0;0,00;0;0,00;5;8,33;4;6,25;0;0,00;0;0,00;0;0,00;4;6,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
110;Papenhöfen;1;1;176;108;61,36;;108;;0;107;1;68;62,96;54;50,47;26;24,07;30;28,04;6;5,56;4;3,74;1;0,93;8;7,48;2;1,85;1;0,93;5;4,63;7;6,54;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;2;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;Vörden;1;1;1060;527;49,72;;518;;9;515;12;282;54,44;245;47,57;123;23,75;119;23,11;43;8,30;41;7,96;21;4,05;52;10,10;15;2,90;14;2,72;32;6,18;28;5,44;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;4;0,78;0;0,00;5;0,97;0;0,00;0;0,00;0;0,00;1;0,19;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;
B130;Briefwahl Marienmünster;1;1;0;288;;;279;;9;282;6;165;59,14;162;57,45;75;26,88;64;22,70;11;3,94;20;7,09;4;1,43;11;3,90;4;1,43;3;1,06;17;6,09;17;6,03;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,71;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;3;1,08;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
