Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Rath-Anhoven und Außenorte;1;1;1650;940;56,97;;917;;23;541;59,00;195;21,26;56;6,11;90;9,81;7;0,76;18;1,96;10;1,09;
2;2 Uevekoven, Holtum, Beeck;1;1;1103;623;56,48;;610;;13;306;50,16;151;24,75;31;5,08;82;13,44;6;0,98;20;3,28;14;2,30;
3;3 Klinkum, Bissen, Tüschenbroich, Watern, Brunbeck;2;2;1248;697;55,85;;683;;14;301;44,07;135;19,77;55;8,05;134;19,62;4;0,59;42;6,15;12;1,76;
4;4 Klinkum, Bischofshütte, Petersholz;1;1;1226;692;56,44;;676;;16;321;47,49;123;18,20;70;10,36;124;18,34;9;1,33;15;2,22;14;2,07;
5;5 Wildenrath;1;1;1294;632;48,84;;619;;13;290;46,85;128;20,68;72;11,63;75;12,12;6;0,97;34;5,49;14;2,26;
6;6 Dalheim-Rödgen;1;1;1142;672;58,84;;665;;7;301;45,26;110;16,54;95;14,29;110;16,54;4;0,60;27;4,06;18;2,71;
7;7 Arsbeck, Büch, Dalheim;1;1;1274;734;57,61;;724;;10;310;42,82;168;23,20;94;12,98;100;13,81;12;1,66;27;3,73;13;1,80;
8;8 Arsbeck;1;1;1173;649;55,33;;630;;19;291;46,19;141;22,38;53;8,41;86;13,65;9;1,43;42;6,67;8;1,27;
9;9 Merbeck;1;1;1262;741;58,72;;732;;9;355;48,50;157;21,45;73;9,97;94;12,84;10;1,37;36;4,92;7;0,96;
10;10 Rickelrath, Busch, Tetelrath, Venn;2;2;1215;628;51,69;;621;;7;318;51,21;96;15,46;52;8,37;118;19,00;10;1,61;22;3,54;5;0,81;
11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1538;873;56,76;;866;;7;336;38,80;187;21,59;66;7,62;188;21,71;7;0,81;24;2,77;58;6,70;
12;12 Beeckerheide, Gerichhausen;1;1;1402;855;60,98;;846;;9;314;37,12;273;32,27;99;11,70;113;13,36;2;0,24;25;2,96;20;2,36;
13;13 Beeckerheide, Beeckerwald;1;1;1394;758;54,38;;751;;7;277;36,88;255;33,95;62;8,26;94;12,52;6;0,80;46;6,13;11;1,46;
14;14 Beeck und Außenorte;1;1;1228;676;55,05;;662;;14;367;55,44;142;21,45;47;7,10;86;12,99;4;0,60;10;1,51;6;0,91;
15;15 Beeck;1;1;1368;811;59,28;;800;;11;308;38,50;229;28,63;86;10,75;129;16,13;7;0,88;16;2,00;25;3,13;
16;16 Wegberg, Gierenfeld;1;1;1166;713;61,15;;705;;8;251;35,60;168;23,83;95;13,48;151;21,42;6;0,85;24;3,40;10;1,42;
17;17 Wegberg, Grüner Winkel, Am See;1;1;1203;676;56,19;;669;;7;298;44,54;146;21,82;49;7,32;140;20,93;6;0,90;18;2,69;12;1,79;
18;18 Wegberg, Freiheid, Forst;1;1;1442;749;51,94;;734;;15;253;34,47;210;28,61;77;10,49;133;18,12;8;1,09;39;5,31;14;1,91;
