Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Rath-Anhoven und Außenorte;1;1;1650;940;56,97;;913;;27;537;58,82;214;23,44;60;6,57;90;9,86;12;1,31;
2;2 Uevekoven, Holtum, Beeck;1;1;1103;623;56,48;;612;;11;330;53,92;152;24,84;39;6,37;84;13,73;7;1,14;
3;3 Klinkum, Bissen, Tüschenbroich, Watern, Brunbeck;2;2;1248;697;55,85;;682;;15;341;50,00;200;29,33;53;7,77;76;11,14;12;1,76;
4;4 Klinkum, Bischofshütte, Petersholz;1;1;1226;691;56,36;;680;;11;364;53,53;163;23,97;57;8,38;86;12,65;10;1,47;
5;5 Wildenrath;1;1;1294;632;48,84;;620;;12;315;50,81;157;25,32;66;10,65;71;11,45;11;1,77;
6;6 Dalheim-Rödgen;1;1;1142;672;58,84;;666;;6;330;49,55;155;23,27;90;13,51;85;12,76;6;0,90;
7;7 Arsbeck, Büch, Dalheim;1;1;1274;734;57,61;;723;;11;358;49,52;181;25,03;82;11,34;88;12,17;14;1,94;
8;8 Arsbeck;1;1;1173;649;55,33;;634;;15;331;52,21;160;25,24;52;8,20;71;11,20;20;3,15;
9;9 Merbeck;1;1;1262;742;58,80;;730;;12;366;50,14;189;25,89;78;10,68;83;11,37;14;1,92;
10;10 Rickelrath, Busch, Tetelrath, Venn;2;2;1215;629;51,77;;622;;7;322;51,77;127;20,42;60;9,65;101;16,24;12;1,93;
11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1538;873;56,76;;863;;10;405;46,93;238;27,58;78;9,04;131;15,18;11;1,27;
12;12 Beeckerheide, Gerichhausen;1;1;1402;853;60,84;;844;;9;326;38,63;322;38,15;90;10,66;100;11,85;6;0,71;
13;13 Beeckerheide, Beeckerwald;1;1;1394;756;54,23;;748;;8;272;36,36;292;39,04;73;9,76;100;13,37;11;1,47;
14;14 Beeck und Außenorte;1;1;1228;676;55,05;;667;;9;368;55,17;161;24,14;51;7,65;82;12,29;5;0,75;
15;15 Beeck;1;1;1368;811;59,28;;797;;14;326;40,90;263;33,00;75;9,41;122;15,31;11;1,38;
16;16 Wegberg, Gierenfeld;1;1;1166;714;61,23;;706;;8;284;40,23;231;32,72;83;11,76;100;14,16;8;1,13;
17;17 Wegberg, Grüner Winkel, Am See;1;1;1203;675;56,11;;666;;9;331;49,70;196;29,43;46;6,91;88;13,21;5;0,75;
18;18 Wegberg, Freiheid, Forst;1;1;1442;748;51,87;;732;;16;295;40,30;270;36,89;63;8,61;86;11,75;18;2,46;
