Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;UB - UWG;UB - UWG_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Rath-Anhoven und Außenorte;1;1;1650;940;56,97;;923;;17;543;58,83;180;19,50;92;9,97;76;8,23;12;1,30;20;2,17;
201;201 Uevekoven, Holtum, Beeck;1;1;1103;623;56,48;;599;;24;336;56,09;87;14,52;101;16,86;32;5,34;19;3,17;24;4,01;
301;301 Klinkum, Bissen bei Wegberg;1;1;640;279;43,59;;271;;8;102;37,64;59;21,77;61;22,51;28;10,33;4;1,48;17;6,27;
302;302 Tüschenbroich, Watern, Brunbeck;1;1;608;418;68,75;;399;;19;181;45,36;82;20,55;79;19,80;27;6,77;10;2,51;20;5,01;
401;401 Klinkum, Bischofshütte, Petersholz;1;1;1226;692;56,44;;675;;17;318;47,11;136;20,15;122;18,07;71;10,52;12;1,78;16;2,37;
501;501 Wildenrath;1;1;1293;632;48,88;;626;;6;315;50,32;143;22,84;61;9,74;63;10,06;9;1,44;35;5,59;
601;601 Dalheim-Rödgen;1;1;1142;671;58,76;;659;;12;277;42,03;110;16,69;119;18,06;105;15,93;23;3,49;25;3,79;
701;701 Arsbeck, Büch, Dalheim;1;1;1273;735;57,74;;716;;19;296;41,34;187;26,12;108;15,08;92;12,85;9;1,26;24;3,35;
801;801 Arsbeck;1;1;1170;648;55,38;;632;;16;288;45,57;169;26,74;83;13,13;47;7,44;8;1,27;37;5,85;
901;901 Merbeck;1;1;1262;743;58,87;;736;;7;398;54,08;138;18,75;89;12,09;66;8,97;6;0,82;39;5,30;
1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;853;400;46,89;;382;;18;178;46,60;78;20,42;67;17,54;37;9,69;4;1,05;18;4,71;
1002;1002 Tetelrath, Venn, Venheyde;1;1;362;230;63,54;;230;;0;130;56,52;46;20,00;24;10,43;15;6,52;6;2,61;9;3,91;
1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1538;873;56,76;;863;;10;303;35,11;171;19,81;216;25,03;84;9,73;70;8,11;19;2,20;
1201;1201 Beeckerheide, Gerichhausen;1;1;1402;855;60,98;;829;;26;300;36,19;255;30,76;138;16,65;95;11,46;23;2,77;18;2,17;
1301;1301 Beeckerheide, Beeckerwald;1;1;1393;758;54,41;;708;;50;217;30,65;266;37,57;104;14,69;65;9,18;10;1,41;46;6,50;
1401;1401 Beeck und Außenorte;1;1;1227;676;55,09;;651;;25;271;41,63;131;20,12;162;24,88;59;9,06;16;2,46;12;1,84;
1501;1501 Beeck;1;1;1368;811;59,28;;805;;6;218;27,08;238;29,57;223;27,70;58;7,20;46;5,71;22;2,73;
1601;1601 Wegberg, Gierenfeld;1;1;1166;714;61,23;;707;;7;251;35,50;171;24,19;159;22,49;87;12,31;16;2,26;23;3,25;
1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1203;676;56,19;;670;;6;284;42,39;185;27,61;130;19,40;43;6,42;12;1,79;16;2,39;
1801;1801 Wegberg, Freiheid, Forst;1;1;1441;748;51,91;;733;;15;275;37,52;218;29,74;109;14,87;72;9,82;18;2,46;41;5,59;
