Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
1;1 Rath-Anhoven und Außenorte;1;1;1650;940;56,97;;921;;19;455;49,40;242;26,28;162;17,59;62;6,73;
2;2 Uevekoven, Holtum, Beeck;1;1;1103;623;56,48;;606;;17;295;48,68;111;18,32;161;26,57;39;6,44;
3;3 Klinkum, Bissen, Tüschenbroich, Watern, Brunbeck;2;2;1248;697;55,85;;676;;21;264;39,05;187;27,66;168;24,85;57;8,43;
4;4 Klinkum, Bischofshütte, Petersholz;1;1;1226;692;56,44;;673;;19;270;40,12;188;27,93;158;23,48;57;8,47;
5;5 Wildenrath;1;1;1293;632;48,88;;617;;15;289;46,84;172;27,88;93;15,07;63;10,21;
6;6 Dalheim-Rödgen;1;1;1142;670;58,67;;652;;18;273;41,87;143;21,93;159;24,39;77;11,81;
7;7 Arsbeck, Büch, Dalheim;1;1;1273;735;57,74;;718;;17;289;40,25;193;26,88;143;19,92;93;12,95;
8;8 Arsbeck;1;1;1170;650;55,56;;630;;20;254;40,32;196;31,11;135;21,43;45;7,14;
9;9 Merbeck;1;1;1262;741;58,72;;719;;22;320;44,51;197;27,40;136;18,92;66;9,18;
10;10 Rickelrath, Busch, Tetelrath, Venn;2;2;1215;630;51,85;;618;;12;284;45,95;151;24,43;132;21,36;51;8,25;
11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1538;873;56,76;;852;;21;339;39,79;198;23,24;221;25,94;94;11,03;
12;12 Beeckerheide, Gerichhausen;1;1;1402;855;60,98;;837;;18;346;41,34;222;26,52;184;21,98;85;10,16;
13;13 Beeckerheide, Beeckerwald;1;1;1393;757;54,34;;749;;8;238;31,78;309;41,26;139;18,56;63;8,41;
14;14 Beeck und Außenorte;1;1;1227;676;55,09;;663;;13;274;41,33;160;24,13;185;27,90;44;6,64;
15;15 Beeck;1;1;1368;811;59,28;;801;;10;253;31,59;277;34,58;214;26,72;57;7,12;
16;16 Wegberg, Gierenfeld;1;1;1166;714;61,23;;698;;16;229;32,81;214;30,66;183;26,22;72;10,32;
17;17 Wegberg, Grüner Winkel, Am See;1;1;1203;676;56,19;;662;;14;298;45,02;173;26,13;147;22,21;44;6,65;
18;18 Wegberg, Freiheid, Forst;1;1;1441;748;51,91;;731;;17;255;34,88;258;35,29;154;21,07;64;8,76;
