Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01.0;01.0 Grundschule Niederau;1;1;1134;508;44,80;;504;;4;504;4;158;31,35;158;31,35;215;42,66;167;33,13;25;4,96;35;6,94;43;8,53;69;13,69;10;1,98;10;1,98;17;3,37;8;1,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;8;1,59;0;0,00;0;0,00;36;7,14;41;8,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;
01.1;01.1 Grundschule Niederau;1;1;1058;548;51,80;;540;;8;541;7;162;30,00;164;30,31;242;44,81;196;36,23;29;5,37;33;6,10;46;8,52;71;13,12;13;2,41;6;1,11;17;3,15;20;3,70;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,92;0;0,00;1;0,18;31;5,74;36;6,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
02.0;02.0 Grundschule Lendersdorf;1;1;1493;732;49,03;;722;;10;724;8;215;29,78;215;29,70;308;42,66;264;36,46;37;5,12;43;5,94;53;7,34;66;9,12;17;2,35;10;1,38;33;4,57;36;4,97;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;59;8,17;73;10,08;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
02.1;02.1 Grundschule Lendersdorf;1;1;1281;671;52,38;;656;;15;654;17;185;28,20;177;27,06;316;48,17;269;41,13;25;3,81;29;4,43;49;7,47;64;9,79;8;1,22;3;0,46;31;4,73;31;4,74;0;0,00;4;0,61;0;0,00;2;0,31;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;0;0,00;42;6,40;52;7,95;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;
02.2;02.2 Mehrzweckhaus Berzbuir;1;1;646;344;53,25;;339;;5;337;7;89;26,25;88;26,11;180;53,10;155;45,99;18;5,31;18;5,34;29;8,55;38;11,28;2;0,59;4;1,19;6;1,77;8;2,37;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;15;4,42;19;5,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
03.0;03.0 Grundschule Birgel;1;1;1501;811;54,03;;802;;9;802;9;279;34,79;258;32,17;351;43,77;305;38,03;44;5,49;49;6,11;47;5,86;83;10,35;14;1,75;9;1,12;21;2,62;18;2,24;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,50;0;0,00;0;0,00;46;5,74;62;7,73;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;
03.1;03.1 Kindertageseinrichtung St. Brigida;1;1;1446;715;49,45;;702;;13;701;14;275;39,17;252;35,95;232;33,05;198;28,25;46;6,55;50;7,13;57;8,12;69;9,84;10;1,42;6;0,86;27;3,85;30;4,28;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;10;1,43;0;0,00;0;0,00;55;7,83;65;9,27;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
04.0;04.0 Cornetzhofschule;1;1;718;349;48,61;;345;;4;344;5;108;31,30;105;30,52;140;40,58;119;34,59;25;7,25;24;6,98;20;5,80;27;7,85;5;1,45;2;0,58;23;6,67;18;5,23;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;7;2,03;0;0,00;1;0,29;24;6,96;32;9,30;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
04.1;04.1 Cornetzhofschule;1;1;1101;406;36,88;;398;;8;396;10;112;28,14;107;27,02;184;46,23;154;38,89;15;3,77;23;5,81;18;4,52;30;7,58;16;4,02;10;2,53;17;4,27;16;4,04;0;0,00;3;0,76;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;2;0,51;36;9,05;41;10,35;0;0,00;4;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1290;572;44,34;;564;;8;569;3;214;37,94;197;34,62;201;35,64;167;29,35;32;5,67;44;7,73;37;6,56;60;10,54;12;2,13;5;0,88;27;4,79;24;4,22;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;5;0,88;0;0,00;0;0,00;41;7,27;59;10,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
05.0;05.0 Grundschule Gürzenich;1;1;1928;837;43,41;;827;;10;832;5;250;30,23;241;28,97;365;44,14;314;37,74;57;6,89;58;6,97;66;7,98;100;12,02;15;1,81;9;1,08;34;4,11;36;4,33;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;5;0,60;0;0,00;0;0,00;40;4,84;52;6,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.1;05.1 Grundschule Gürzenich;1;1;1461;696;47,64;;683;;13;681;15;224;32,80;205;30,10;313;45,83;286;42,00;23;3,37;25;3,67;60;8,78;70;10,28;5;0,73;4;0,59;21;3,07;20;2,94;0;0,00;4;0,59;0;0,00;4;0,59;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;0;0,00;37;5,42;49;7,20;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
06.0;06.0 Grundschule Gürzenich;1;1;993;482;48,54;;474;;8;475;7;177;37,34;174;36,63;206;43,46;182;38,32;22;4,64;27;5,68;29;6,12;48;10,11;8;1,69;4;0,84;12;2,53;11;2,32;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;20;4,22;25;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.1;06.1 Grundschule Derichsweiler;1;1;974;531;54,52;;522;;9;521;10;182;34,87;170;32,63;226;43,30;190;36,47;16;3,07;16;3,07;45;8,62;67;12,86;5;0,96;2;0,38;19;3,64;16;3,07;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;29;5,56;48;9,21;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
06.2;06.2 Grundschule Derichsweiler;1;1;1206;597;49,50;;589;;8;590;7;212;35,99;206;34,92;248;42,11;197;33,39;18;3,06;25;4,24;46;7,81;64;10,85;6;1,02;1;0,17;24;4,07;29;4,92;0;0,00;1;0,17;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,19;0;0,00;0;0,00;35;5,94;47;7,97;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;
07.0;07.0 Altentagesstätte Echtz;1;1;1732;917;52,94;;907;;10;908;9;298;32,86;283;31,17;386;42,56;339;37,33;36;3,97;38;4,19;71;7,83;91;10,02;21;2,32;13;1,43;40;4,41;29;3,19;0;0,00;4;0,44;0;0,00;6;0,66;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;6;0,66;0;0,00;0;0,00;55;6,06;81;8,92;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;
07.1;07.1  Grundschule Hoven;1;1;1450;681;46,97;;669;;12;674;7;261;39,01;255;37,83;252;37,67;207;30,71;23;3,44;28;4,15;53;7,92;66;9,79;7;1,05;4;0,59;33;4,93;32;4,75;0;0,00;4;0,59;0;0,00;5;0,74;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;40;5,98;62;9,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1010;464;45,94;;458;;6;458;6;182;39,74;164;35,81;172;37,55;148;32,31;14;3,06;20;4,37;27;5,90;48;10,48;5;1,09;2;0,44;26;5,68;21;4,59;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;0;0,00;32;6,99;38;8,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1032;459;44,48;;450;;9;451;8;154;34,22;147;32,59;157;34,89;136;30,16;19;4,22;25;5,54;44;9,78;56;12,42;7;1,56;1;0,22;26;5,78;19;4,21;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,33;0;0,00;0;0,00;43;9,56;50;11,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
09.0;09.0 Hauptschule Birkesdorf;1;1;1131;497;43,94;;487;;10;492;5;207;42,51;191;38,82;151;31,01;128;26,02;19;3,90;20;4,07;26;5,34;36;7,32;7;1,44;7;1,42;26;5,34;20;4,07;0;0,00;6;1,22;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;0;0,00;51;10,47;64;13,01;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1125;438;38,93;;433;;5;434;4;176;40,65;173;39,86;150;34,64;119;27,42;20;4,62;22;5,07;27;6,24;40;9,22;7;1,62;7;1,61;20;4,62;19;4,38;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,15;0;0,00;0;0,00;33;7,62;42;9,68;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
10.0;10.0 Jugendheim der Pfarre St. Peter;1;1;1162;540;46,47;;531;;9;527;13;194;36,53;180;34,16;200;37,66;168;31,88;16;3,01;18;3,42;43;8,10;54;10,25;12;2,26;7;1,33;22;4,14;17;3,23;0;0,00;7;1,33;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;9;1,71;0;0,00;0;0,00;44;8,29;52;9,87;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.1;10.1 Jugendheim der Pfarre St. Peter;1;1;1133;547;48,28;;537;;10;540;7;237;44,13;225;41,67;194;36,13;169;31,30;18;3,35;21;3,89;21;3,91;37;6,85;23;4,28;11;2,04;16;2,98;15;2,78;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;8;1,48;0;0,00;0;0,00;28;5,21;37;6,85;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;
11.0;11.0 DRK-Tagespflege;1;1;1244;578;46,46;;565;;13;566;12;215;38,05;205;36,22;213;37,70;181;31,98;20;3,54;26;4,59;44;7,79;59;10,42;8;1,42;5;0,88;19;3,36;15;2,65;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;46;8,14;61;10,78;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.1;11.1 DRK-Tagespflege;1;1;1205;602;49,96;;589;;13;592;10;213;36,16;204;34,46;238;40,41;196;33,11;24;4,07;25;4,22;36;6,11;66;11,15;5;0,85;5;0,84;27;4,58;30;5,07;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;0;0,00;46;7,81;53;8,95;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
12.0;12.0 Kath. Grundschule Birkesdorf;1;1;802;320;39,90;;317;;3;317;3;127;40,06;111;35,02;115;36,28;100;31,55;16;5,05;16;5,05;17;5,36;27;8,52;5;1,58;4;1,26;14;4,42;11;3,47;0;0,00;1;0,32;0;0,00;4;1,26;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,52;0;0,00;0;0,00;23;7,26;30;9,46;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1432;637;44,48;;621;;16;619;18;273;43,96;260;42,00;202;32,53;182;29,40;21;3,38;26;4,20;38;6,12;50;8,08;13;2,09;4;0,65;28;4,51;26;4,20;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;46;7,41;60;9,69;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
13.0;13.0 Kath. Grundschule Birkesdorf;1;1;1145;480;41,92;;471;;9;472;8;167;35,46;146;30,93;176;37,37;152;32,20;31;6,58;34;7,20;29;6,16;45;9,53;8;1,70;3;0,64;24;5,10;27;5,72;0;0,00;1;0,21;0;0,00;7;1,48;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;36;7,64;44;9,32;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
13.1;13.1 Grundschule St. Joachim;1;1;802;221;27,56;;214;;7;215;6;94;43,93;75;34,88;55;25,70;50;23,26;12;5,61;13;6,05;11;5,14;13;6,05;8;3,74;7;3,26;18;8,41;23;10,70;0;0,00;2;0,93;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;2;0,93;16;7,48;26;12,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;
14.0;14.0 Realschule Bretzelnweg;1;1;1004;388;38,65;;380;;8;379;9;154;40,53;138;36,41;96;25,26;79;20,84;28;7,37;24;6,33;24;6,32;27;7,12;15;3,95;13;3,43;33;8,68;38;10,03;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;5;1,32;0;0,00;4;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;0;0,00;4;1,06;30;7,89;34;8,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
