datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05158016;3010;3010-Astrid-Lindgren-Schule Richrather S;2;2;1787;437;0;2224;949;0;7;942;337;325;111;33;23;3;8;20;5;3;2;0;7;0;0;0;0;0;0;51;6;0;5;3
25.05.2014;Europawahl;05158016;3020;3020-Seniorenzentrum Stadt Hilden;1;1;1675;293;0;1968;851;0;22;829;283;309;82;29;23;7;15;9;9;6;4;0;0;0;0;0;1;0;0;43;2;0;4;3
25.05.2014;Europawahl;05158016;3030;3030-Wilhelm-Busch-Schule Zur Verlach;1;1;1561;322;0;1883;782;0;6;776;292;247;62;36;17;4;12;18;3;4;3;1;6;0;0;0;0;0;0;54;5;0;6;6
25.05.2014;Europawahl;05158016;3040;3040-Astrid-Lindgren-Schule Zur Verlach;1;1;1547;298;0;1845;679;0;15;664;226;254;46;20;33;1;11;12;5;6;2;0;3;0;1;1;0;0;0;32;5;0;5;1
25.05.2014;Europawahl;05158016;3050;3050-Wilhelm-Busch-Schule, Richrather St;2;2;1650;297;0;1947;740;0;17;723;237;235;86;36;27;1;6;8;2;1;2;3;2;0;0;0;0;0;0;60;4;0;8;5
25.05.2014;Europawahl;05158016;3060;3060-Helmholtz-Gymnasium I;1;1;1499;407;0;1906;772;0;12;760;283;250;72;36;24;3;6;10;1;3;3;0;0;0;1;0;0;0;1;58;2;0;1;6
25.05.2014;Europawahl;05158016;3070;3070-Walter-Wiederhold-Schule;2;2;1659;397;0;2056;686;0;15;671;236;233;64;23;23;7;9;5;6;3;3;1;3;2;1;0;0;0;0;40;3;1;6;2
25.05.2014;Europawahl;05158016;3080;3080-CURANUM Seniorenstift;1;1;1541;224;0;1765;644;0;12;632;195;247;39;22;37;6;9;11;5;3;4;0;3;1;0;0;0;0;0;40;1;0;1;8
25.05.2014;Europawahl;05158016;3090;3090-Bücherei;1;1;1582;395;0;1977;701;0;10;691;182;261;66;37;40;1;15;13;1;3;1;1;5;0;0;2;1;0;0;51;4;0;1;6
25.05.2014;Europawahl;05158016;3100;3100-Freizeitgemeinschaft Behinderte und;1;1;1353;347;0;1700;588;0;11;577;188;197;61;26;30;5;10;15;3;1;1;1;0;0;2;0;0;0;1;27;2;0;5;2
25.05.2014;Europawahl;05158016;3110;3110-Theresienschule;1;1;1439;318;0;1757;647;0;7;640;197;239;59;31;19;4;6;11;2;1;3;0;7;0;0;0;0;0;0;52;3;0;3;3
25.05.2014;Europawahl;05158016;3120;3120-Kindergarten Kunterbunt;2;2;1745;483;0;2228;855;0;9;846;290;286;77;47;30;4;10;10;5;4;1;0;13;0;1;1;0;0;1;58;2;1;3;2
25.05.2014;Europawahl;05158016;3130;3130-Kindergarten Traumquelle;2;2;1679;322;0;2001;721;0;14;707;208;298;40;31;28;5;9;8;5;5;3;0;3;0;0;0;0;0;0;56;0;1;6;1
25.05.2014;Europawahl;05158016;3140;3140-Schule Am Elbsee I;2;2;1686;366;0;2052;812;0;11;801;250;295;64;46;27;9;13;15;4;5;1;1;2;0;1;1;0;1;1;59;1;1;3;1
25.05.2014;Europawahl;05158016;3150;3150-Schule Am Elbsee II;2;2;1721;330;0;2051;737;0;14;723;233;266;45;18;45;3;9;17;12;1;2;0;3;1;0;0;1;0;0;60;3;1;1;2
25.05.2014;Europawahl;05158016;3160;3160-Theodor-Heuss-Schule;1;1;1549;317;0;1866;708;0;8;700;241;250;43;31;24;2;15;16;3;0;2;0;4;0;1;0;0;0;0;59;5;0;3;1
25.05.2014;Europawahl;05158016;3170;3170-Institut für öffentl. Verwaltung;2;2;1757;343;0;2100;763;0;8;755;271;265;75;27;15;2;14;15;6;1;4;0;1;0;0;0;0;0;0;49;6;0;2;2
25.05.2014;Europawahl;05158016;3180;3180-Johanniter Kindergarten;1;1;1425;443;0;1868;688;0;16;672;234;237;66;25;19;1;10;13;4;3;2;2;3;0;0;0;0;0;0;44;3;0;3;3
25.05.2014;Europawahl;05158016;3190;3190-Helmholtz-Gymnasium II;1;1;1435;350;0;1785;580;0;4;576;175;213;73;24;19;1;5;14;4;3;4;1;2;1;0;0;0;0;0;31;2;0;3;1
25.05.2014;Europawahl;05158016;3200;3200-Helmholtz-Gymnasium III;1;1;1498;296;0;1794;597;0;5;592;196;217;45;15;30;0;10;21;4;3;4;0;2;0;0;1;0;0;1;34;3;0;5;1
25.05.2014;Europawahl;05158016;3210;3210-Grundschule Kalstert I;2;2;1792;356;0;2148;814;0;9;805;263;328;53;26;26;3;14;16;3;3;4;1;0;1;1;0;0;0;1;46;2;0;3;11
25.05.2014;Europawahl;05158016;3220;3220-Grundschule Kalstert II;2;2;1680;374;0;2054;809;0;10;799;268;293;63;43;25;2;12;9;4;2;2;1;1;0;1;1;0;1;0;54;2;0;6;9
