datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3010;3010-Astrid-Lindgren-Schule Richrather S;3;3;1933;442;0;2375;1412;424;11;1401;863;357;181
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3020;3020-Seniorenzentrum Stadt Hilden;2;2;1783;298;0;2081;1160;278;33;1127;663;351;113
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3030;3030-Wilhelm-Busch-Schule Zur Verlach;2;2;1670;327;0;1997;1101;301;19;1082;654;282;146
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3040;3040-Astrid-Lindgren-Schule Zur Verlach;2;2;1695;309;0;2004;996;290;27;969;506;339;124
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3050;3050-Wilhelm-Busch-Schule, Richrather St;3;3;1826;302;0;2128;1053;287;29;1024;563;306;155
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3060;3060-Helmholtz-Gymnasium I;2;2;1607;412;0;2019;1199;399;24;1175;720;328;127
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3070;3070-Walter-Wiederhold-Schule;3;3;1842;399;0;2241;951;219;24;927;494;297;136
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3080;3080-CURANUM Seniorenstift;2;2;1763;227;0;1990;876;212;22;854;424;322;108
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3090;3090-Bücherei;2;2;1791;395;0;2186;1093;376;46;1047;545;337;165
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3100;3100-Freizeitgemeinschaft Behinderte und;2;2;1588;352;0;1940;950;335;22;928;512;283;133
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3110;3110-Theresienschule;2;2;1703;325;0;2028;1005;313;26;979;510;348;121
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3120;3120-Kindergarten Kunterbunt;3;3;1912;489;0;2401;1337;464;22;1315;750;371;194
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3130;3130-Kindergarten Traumquelle;3;3;1823;329;0;2152;1048;310;31;1017;513;394;110
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3140;3140-Schule Am Elbsee I;3;3;1869;373;0;2242;1203;355;44;1159;658;367;134
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3150;3150-Schule Am Elbsee II;3;3;1911;338;0;2249;1085;320;29;1056;564;359;133
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3160;3160-Theodor-Heuss-Schule;2;2;1706;325;0;2031;1029;294;20;1009;583;317;109
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3170;3170-Institut für öffentl. Verwaltung;3;3;1956;345;0;2301;1120;327;22;1098;600;348;150
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3180;3180-Johanniter Kindergarten;2;2;1546;449;0;1995;1133;428;42;1091;647;311;133
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3190;3190-Helmholtz-Gymnasium II;2;2;1657;351;0;2008;938;341;15;923;497;283;143
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3200;3200-Helmholtz-Gymnasium III;2;2;1615;302;0;1917;905;292;21;884;489;276;119
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3210;3210-Grundschule Kalstert I;3;3;1943;357;0;2300;1165;322;12;1153;628;386;139
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3220;3220-Grundschule Kalstert II;3;3;1810;375;0;2185;1200;353;33;1167;646;386;135
