datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05158016;3011;Hilden 3011;1;1;912;245;0;1157;496;0;2;494;191;162;49;24;15;3;3;8;2;2;2;0;3;0;0;0;0;0;0;22;4;0;2;2
25.05.2014;Europawahl;05158016;3012;Hilden 3012;1;1;875;192;0;1067;453;0;5;448;146;163;62;9;8;0;5;12;3;1;0;0;4;0;0;0;0;0;0;29;2;0;3;1
25.05.2014;Europawahl;05158016;3020;Hilden 3020;1;1;1675;293;0;1968;851;0;22;829;283;309;82;29;23;7;15;9;9;6;4;0;0;0;0;0;1;0;0;43;2;0;4;3
25.05.2014;Europawahl;05158016;3030;Hilden 3030;1;1;1561;322;0;1883;782;0;6;776;292;247;62;36;17;4;12;18;3;4;3;1;6;0;0;0;0;0;0;54;5;0;6;6
25.05.2014;Europawahl;05158016;3040;Hilden 3040;1;1;1547;298;0;1845;679;0;15;664;226;254;46;20;33;1;11;12;5;6;2;0;3;0;1;1;0;0;0;32;5;0;5;1
25.05.2014;Europawahl;05158016;3051;Hilden 3051;1;1;826;152;0;978;386;0;10;376;128;130;45;17;12;0;4;4;1;0;1;0;0;0;0;0;0;0;0;26;3;0;3;2
25.05.2014;Europawahl;05158016;3052;Hilden 3052;1;1;824;145;0;969;354;0;7;347;109;105;41;19;15;1;2;4;1;1;1;3;2;0;0;0;0;0;0;34;1;0;5;3
25.05.2014;Europawahl;05158016;3060;Hilden 3060;1;1;1499;407;0;1906;772;0;12;760;283;250;72;36;24;3;6;10;1;3;3;0;0;0;1;0;0;0;1;58;2;0;1;6
25.05.2014;Europawahl;05158016;3071;Hilden 3071;1;1;847;272;0;1119;386;0;9;377;153;120;25;17;14;2;4;3;4;2;1;1;1;2;1;0;0;0;0;21;2;0;4;0
25.05.2014;Europawahl;05158016;3072;Hilden 3072;1;1;812;125;0;937;300;0;6;294;83;113;39;6;9;5;5;2;2;1;2;0;2;0;0;0;0;0;0;19;1;1;2;2
25.05.2014;Europawahl;05158016;3080;Hilden 3080;1;1;1541;224;0;1765;644;0;12;632;195;247;39;22;37;6;9;11;5;3;4;0;3;1;0;0;0;0;0;40;1;0;1;8
25.05.2014;Europawahl;05158016;3090;Hilden 3090;1;1;1582;395;0;1977;701;0;10;691;182;261;66;37;40;1;15;13;1;3;1;1;5;0;0;2;1;0;0;51;4;0;1;6
25.05.2014;Europawahl;05158016;3100;Hilden 3100;1;1;1353;347;0;1700;588;0;11;577;188;197;61;26;30;5;10;15;3;1;1;1;0;0;2;0;0;0;1;27;2;0;5;2
25.05.2014;Europawahl;05158016;3110;Hilden 3110;1;1;1439;318;0;1757;647;0;7;640;197;239;59;31;19;4;6;11;2;1;3;0;7;0;0;0;0;0;0;52;3;0;3;3
25.05.2014;Europawahl;05158016;3121;Hilden 3121;1;1;810;242;0;1052;390;0;2;388;139;129;37;17;14;1;5;5;2;0;1;0;0;0;1;1;0;0;0;33;0;1;2;0
25.05.2014;Europawahl;05158016;3122;Hilden 3122;1;1;935;241;0;1176;465;0;7;458;151;157;40;30;16;3;5;5;3;4;0;0;13;0;0;0;0;0;1;25;2;0;1;2
25.05.2014;Europawahl;05158016;3131;Hilden 3131;1;1;813;155;0;968;298;0;10;288;95;119;13;7;15;4;5;2;1;2;0;0;1;0;0;0;0;0;0;22;0;1;1;0
25.05.2014;Europawahl;05158016;3132;Hilden 3132;1;1;866;167;0;1033;423;0;4;419;113;179;27;24;13;1;4;6;4;3;3;0;2;0;0;0;0;0;0;34;0;0;5;1
25.05.2014;Europawahl;05158016;3141;Hilden 3141;1;1;802;159;0;961;365;0;5;360;111;142;30;18;10;1;6;5;2;4;0;0;1;0;0;0;0;0;1;26;0;1;2;0
25.05.2014;Europawahl;05158016;3142;Hilden 3142;1;1;884;207;0;1091;447;0;6;441;139;153;34;28;17;8;7;10;2;1;1;1;1;0;1;1;0;1;0;33;1;0;1;1
25.05.2014;Europawahl;05158016;3151;Hilden 3151;1;1;873;146;0;1019;302;0;3;299;85;127;12;5;27;1;3;9;8;1;2;0;0;0;0;0;0;0;0;16;1;1;0;1
25.05.2014;Europawahl;05158016;3152;Hilden 3152;1;1;848;184;0;1032;435;0;11;424;148;139;33;13;18;2;6;8;4;0;0;0;3;1;0;0;1;0;0;44;2;0;1;1
25.05.2014;Europawahl;05158016;3160;Hilden 3160;1;1;1549;317;0;1866;708;0;8;700;241;250;43;31;24;2;15;16;3;0;2;0;4;0;1;0;0;0;0;59;5;0;3;1
25.05.2014;Europawahl;05158016;3171;Hilden 3171;1;1;849;197;0;1046;398;0;3;395;134;145;42;12;7;1;7;8;5;1;2;0;1;0;0;0;0;0;0;24;3;0;1;2
25.05.2014;Europawahl;05158016;3172;Hilden 3172;1;1;908;146;0;1054;365;0;5;360;137;120;33;15;8;1;7;7;1;0;2;0;0;0;0;0;0;0;0;25;3;0;1;0
25.05.2014;Europawahl;05158016;3180;Hilden 3180;1;1;1425;443;0;1868;688;0;16;672;234;237;66;25;19;1;10;13;4;3;2;2;3;0;0;0;0;0;0;44;3;0;3;3
25.05.2014;Europawahl;05158016;3190;Hilden 3190;1;1;1435;350;0;1785;580;0;4;576;175;213;73;24;19;1;5;14;4;3;4;1;2;1;0;0;0;0;0;31;2;0;3;1
25.05.2014;Europawahl;05158016;3200;Hilden 3200;1;1;1498;296;0;1794;597;0;5;592;196;217;45;15;30;0;10;21;4;3;4;0;2;0;0;1;0;0;1;34;3;0;5;1
25.05.2014;Europawahl;05158016;3211;Hilden 3211;1;1;873;204;0;1077;417;0;5;412;133;169;26;15;13;1;7;8;1;2;1;0;0;0;1;0;0;0;1;26;1;0;1;6
25.05.2014;Europawahl;05158016;3212;Hilden 3212;1;1;919;152;0;1071;397;0;4;393;130;159;27;11;13;2;7;8;2;1;3;1;0;1;0;0;0;0;0;20;1;0;2;5
25.05.2014;Europawahl;05158016;3221;Hilden 3221;1;1;819;173;0;992;377;0;5;372;112;146;30;15;14;1;7;4;3;1;2;1;0;0;1;0;0;0;0;30;1;0;0;4
25.05.2014;Europawahl;05158016;3222;Hilden 3222;1;1;861;201;0;1062;432;0;5;427;156;147;33;28;11;1;5;5;1;1;0;0;1;0;0;1;0;1;0;24;1;0;6;5
25.05.2014;Europawahl;05158016;1;Hilden BW I;1;1;0;0;0;0;692;692;10;682;274;224;57;37;13;1;9;10;1;0;1;2;5;0;0;0;0;0;0;43;2;0;3;0
25.05.2014;Europawahl;05158016;2;Hilden BW II;1;1;0;0;0;0;588;588;5;583;191;194;69;32;19;0;5;8;4;0;2;0;1;0;0;1;0;1;0;50;3;0;2;1
25.05.2014;Europawahl;05158016;3;Hilden BW III;1;1;0;0;0;0;682;682;15;667;264;223;50;37;21;4;4;5;3;2;9;1;0;0;0;0;1;0;1;33;4;0;1;4
25.05.2014;Europawahl;05158016;4;Hilden BW IV;1;1;0;0;0;0;441;441;5;436;195;127;38;18;9;6;7;3;1;1;1;1;0;0;1;0;3;0;0;22;2;0;0;1
25.05.2014;Europawahl;05158016;5;Hilden BW V;1;1;0;0;0;0;712;712;8;704;263;211;58;38;39;2;9;9;2;5;5;1;1;2;2;0;0;0;1;54;1;0;0;1
25.05.2014;Europawahl;05158016;6;Hilden BW VI;1;1;0;0;0;0;768;768;15;753;276;256;63;47;26;1;12;11;6;2;2;1;4;0;1;0;0;0;0;41;3;0;1;0
25.05.2014;Europawahl;05158016;7;Hilden BW VII;1;1;0;0;0;0;655;655;15;640;246;228;37;32;22;13;9;6;6;3;1;0;0;0;1;0;0;0;0;33;0;0;3;0
25.05.2014;Europawahl;05158016;8;Hilden BW VIII;1;1;0;0;0;0;616;616;4;612;197;224;43;40;24;1;7;5;2;2;4;0;0;1;0;1;0;0;0;54;3;0;2;2
25.05.2014;Europawahl;05158016;9;Hilden BW IX;1;1;0;0;0;0;754;754;5;749;265;265;63;43;16;1;8;10;0;4;0;0;1;0;0;1;0;0;62;0;3;0;4;3
25.05.2014;Europawahl;05158016;10;Hilden BW X;1;1;0;0;0;0;630;630;18;612;251;184;46;33;12;0;8;9;3;2;6;0;1;2;0;2;0;0;0;45;5;0;2;1
25.05.2014;Europawahl;05158016;11;Hilden BW XI;1;1;0;0;0;0;692;692;10;682;249;231;55;30;25;0;9;4;5;2;2;0;2;0;0;0;0;0;0;56;8;0;2;2
