datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05158016;3011;Hilden 3011;1;1;979;247;0;1226;515;0;1;514;287;135;48;14;10;8;0;;12
25.05.2014;Kreistagswahl;05158016;3012;Hilden 3012;1;1;954;195;0;1149;471;0;3;468;227;142;65;10;7;7;0;;10
25.05.2014;Kreistagswahl;05158016;3020;Hilden 3020;1;1;1783;298;0;2081;882;0;14;868;458;248;77;26;15;19;1;;24
25.05.2014;Kreistagswahl;05158016;3030;Hilden 3030;1;1;1670;327;0;1997;800;0;7;793;329;236;87;31;17;14;1;56;22
25.05.2014;Kreistagswahl;05158016;3040;Hilden 3040;1;1;1695;309;0;2004;704;0;10;694;249;256;70;24;13;28;2;35;17
25.05.2014;Kreistagswahl;05158016;3051;Hilden 3051;1;1;920;154;0;1074;401;0;5;396;144;129;51;18;6;11;1;23;13
25.05.2014;Kreistagswahl;05158016;3052;Hilden 3052;1;1;906;148;0;1054;364;0;6;358;124;111;45;17;2;20;0;34;5
25.05.2014;Kreistagswahl;05158016;3060;Hilden 3060;1;1;1607;412;0;2019;800;0;20;780;334;225;94;36;2;23;1;49;16
25.05.2014;Kreistagswahl;05158016;3071;Hilden 3071;1;1;922;273;0;1195;400;0;5;395;170;113;40;20;4;14;0;29;5
25.05.2014;Kreistagswahl;05158016;3072;Hilden 3072;1;1;920;126;0;1046;331;0;6;325;98;118;49;8;4;11;0;29;8
25.05.2014;Kreistagswahl;05158016;3080;Hilden 3080;1;1;1763;227;0;1990;662;0;9;653;221;252;56;19;15;33;2;32;23
25.05.2014;Kreistagswahl;05158016;3090;Hilden 3090;1;1;1791;395;0;2186;718;0;13;705;230;239;85;30;8;39;0;50;24
25.05.2014;Kreistagswahl;05158016;3100;Hilden 3100;1;1;1588;352;0;1940;613;0;7;606;219;208;69;25;7;26;0;32;20
25.05.2014;Kreistagswahl;05158016;3110;Hilden 3110;1;1;1703;325;0;2028;692;0;11;681;234;227;85;33;15;16;1;52;18
25.05.2014;Kreistagswahl;05158016;3121;Hilden 3121;1;1;894;245;0;1139;400;0;4;396;159;112;55;26;7;11;0;22;4
25.05.2014;Kreistagswahl;05158016;3122;Hilden 3122;1;1;1018;244;0;1262;473;0;5;468;175;131;62;31;10;21;1;28;9
25.05.2014;Kreistagswahl;05158016;3131;Hilden 3131;1;1;901;158;0;1059;307;0;10;297;108;103;25;13;1;21;0;20;6
25.05.2014;Kreistagswahl;05158016;3132;Hilden 3132;1;1;922;171;0;1093;436;0;7;429;138;151;46;22;10;10;0;38;14
25.05.2014;Kreistagswahl;05158016;3141;Hilden 3141;1;1;910;162;0;1072;381;0;4;377;143;121;46;25;7;9;1;18;7
25.05.2014;Kreistagswahl;05158016;3142;Hilden 3142;1;1;959;211;0;1170;467;0;9;458;169;135;53;27;4;22;0;32;16
25.05.2014;Kreistagswahl;05158016;3151;Hilden 3151;1;1;1001;151;0;1152;319;0;1;318;102;124;20;4;5;27;0;22;14
25.05.2014;Kreistagswahl;05158016;3152;Hilden 3152;1;1;910;187;0;1097;446;0;12;434;165;124;47;23;9;17;1;39;9
25.05.2014;Kreistagswahl;05158016;3160;Hilden 3160;1;1;1706;325;0;2031;736;0;13;723;314;245;61;23;21;36;0;;23
25.05.2014;Kreistagswahl;05158016;3171;Hilden 3171;1;1;952;200;0;1152;418;0;4;414;156;141;55;26;9;8;0;;19
25.05.2014;Kreistagswahl;05158016;3172;Hilden 3172;1;1;1004;145;0;1149;375;0;8;367;165;118;41;15;8;8;2;;10
25.05.2014;Kreistagswahl;05158016;3180;Hilden 3180;1;1;1546;449;0;1995;705;0;10;695;275;227;75;50;26;19;0;;23
25.05.2014;Kreistagswahl;05158016;3190;Hilden 3190;1;1;1657;351;0;2008;597;0;7;590;226;213;87;26;10;12;0;;16
25.05.2014;Kreistagswahl;05158016;3200;Hilden 3200;1;1;1615;302;0;1917;613;0;6;607;251;209;54;26;9;34;0;;24
25.05.2014;Kreistagswahl;05158016;3211;Hilden 3211;1;1;938;205;0;1143;430;0;3;427;166;167;33;26;8;15;0;;12
25.05.2014;Kreistagswahl;05158016;3212;Hilden 3212;1;1;1005;152;0;1157;413;0;5;408;173;145;44;16;9;11;0;;10
25.05.2014;Kreistagswahl;05158016;3221;Hilden 3221;1;1;888;175;0;1063;398;0;5;393;146;153;45;18;7;16;0;;8
25.05.2014;Kreistagswahl;05158016;3222;Hilden 3222;1;1;922;200;0;1122;449;0;10;439;202;130;52;24;9;13;0;;9
25.05.2014;Kreistagswahl;05158016;B3010;Astrid-Lindgren-Schule Richrather Str. (B3010);1;1;0;0;0;0;423;423;1;422;268;79;40;18;3;9;0;;5
25.05.2014;Kreistagswahl;05158016;B3020;Seniorenzentrum Stadt Hilden (B3020);1;1;0;0;0;0;278;278;4;274;160;78;22;3;5;2;0;;4
25.05.2014;Kreistagswahl;05158016;B3030;Wilhelm-Busch-Schule Zur Verlach (B3030);1;1;0;0;0;0;297;297;3;294;132;83;36;13;5;10;0;10;5
25.05.2014;Kreistagswahl;05158016;B3040;Astrid-Lindgren-Schule Zur Verlach (B3040);1;1;0;0;0;0;287;287;1;286;108;102;26;9;10;10;1;16;4
25.05.2014;Kreistagswahl;05158016;B3050;Wilhelm-Busch-Schule, Richrather Str. (B3050);1;1;0;0;0;0;288;288;1;287;129;84;34;8;4;7;0;13;8
25.05.2014;Kreistagswahl;05158016;B3060;Helmholtz-Gymnasium I (B3060);1;1;0;0;0;0;398;398;3;395;187;116;28;20;6;8;1;27;2
25.05.2014;Kreistagswahl;05158016;B3070;Walter-Wiederhold-Schule (B3070);1;1;0;0;0;0;222;222;2;220;109;59;18;10;7;3;0;10;4
25.05.2014;Kreistagswahl;05158016;B3080;CURANUM Seniorenstift (B3080);1;1;0;0;0;0;212;212;2;210;104;44;27;7;5;4;1;13;5
25.05.2014;Kreistagswahl;05158016;B3090;Bücherei (B3090);1;1;0;0;0;0;378;378;9;369;164;100;33;16;10;16;1;26;3
25.05.2014;Kreistagswahl;05158016;B3100;Freizeitgemeinschaft Behinderte und Nichtbehinderte (B3100);1;1;0;0;0;0;338;338;10;328;157;75;35;16;6;9;1;19;10
25.05.2014;Kreistagswahl;05158016;B3110;Theresienschule (B3110);1;1;0;0;0;0;313;313;3;310;119;99;30;14;14;11;2;18;3
25.05.2014;Kreistagswahl;05158016;B3120;Kindergarten Kunterbunt (B3120);1;1;0;0;0;0;472;472;8;464;209;125;54;27;12;16;0;15;6
25.05.2014;Kreistagswahl;05158016;B3130;Kindergarten Traumquelle (B3130);1;1;0;0;0;0;311;311;2;309;124;109;23;19;7;14;0;9;4
25.05.2014;Kreistagswahl;05158016;B3140;Schule Am Elbsee I (B3140);1;1;0;0;0;0;355;355;11;344;151;99;29;16;16;16;0;15;2
25.05.2014;Kreistagswahl;05158016;B3150;Schule Am Elbsee II (B3150);1;1;0;0;0;0;319;319;3;316;127;97;29;17;8;17;0;16;5
25.05.2014;Kreistagswahl;05158016;B3160;Theodor-Heuss-Schule (B3160);1;1;0;0;0;0;305;305;8;297;130;99;27;17;6;9;0;;9
25.05.2014;Kreistagswahl;05158016;B3170;Institut für öffentl. Verwaltung (B3170);1;1;0;0;0;0;327;327;7;320;134;100;32;17;19;10;0;;8
25.05.2014;Kreistagswahl;05158016;B3180;Johanniter Kindergarten (B3180);1;1;0;0;0;0;427;427;4;423;204;128;41;23;17;8;0;;2
25.05.2014;Kreistagswahl;05158016;B3190;Helmholtz-Gymnasium II (B3190);1;1;0;0;0;0;337;337;2;335;180;95;23;11;7;11;2;;6
25.05.2014;Kreistagswahl;05158016;B3200;Helmholtz-Gymnasium III (B3200);1;1;0;0;0;0;294;294;2;292;155;77;27;17;8;6;0;;2
25.05.2014;Kreistagswahl;05158016;B3210;Grundschule Kalstert I (B3210);1;1;0;0;0;0;322;322;2;320;143;105;30;11;14;13;1;;3
25.05.2014;Kreistagswahl;05158016;B3220;Grundschule Kalstert II (B3220);1;1;0;0;0;0;354;354;3;351;165;106;36;21;12;5;0;;6
