datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3010;3010-Astrid-Lindgren-Schule Richrather S;2;2;1873;499;0;2372;653;0;1;652;226;426
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3020;3020-Seniorenzentrum Stadt Hilden;1;1;1733;336;0;2069;603;0;3;600;240;360
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3030;3030-Wilhelm-Busch-Schule Zur Verlach;1;1;1610;374;0;1984;478;0;1;477;191;286
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3040;3040-Astrid-Lindgren-Schule Zur Verlach;1;1;1642;353;0;1995;475;0;1;474;197;277
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3050;3050-Wilhelm-Busch-Schule, Richrather St;2;2;1782;341;0;2123;510;0;2;508;170;338
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3060;3060-Helmholtz-Gymnasium I;1;1;1549;463;0;2012;497;0;2;495;214;281
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3070;3070-Walter-Wiederhold-Schule;2;2;1806;421;0;2227;454;0;2;452;178;274
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3080;3080-CURANUM Seniorenstift;1;1;1728;252;0;1980;487;0;4;483;147;336
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3090;3090-Bücherei;1;1;1728;444;0;2172;450;0;2;448;135;313
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3100;3100-Freizeitgemeinschaft Behinderte und;1;1;1535;393;0;1928;400;0;2;398;136;262
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3110;3110-Theresienschule;1;1;1680;341;0;2021;464;0;5;459;140;319
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3120;3120-Kindergarten Kunterbunt;2;2;1875;522;0;2397;580;0;7;573;203;370
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3130;3130-Kindergarten Traumquelle;2;2;1777;366;0;2143;454;0;0;454;150;304
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3140;3140-Schule Am Elbsee I;2;2;1836;398;0;2234;529;0;4;525;199;326
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3150;3150-Schule Am Elbsee II;2;2;1858;382;0;2240;478;0;2;476;182;294
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3160;3160-Theodor-Heuss-Schule;1;1;1681;347;0;2028;476;0;1;475;185;290
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3170;3170-Institut für öffentl. Verwaltung;2;2;1903;390;0;2293;478;0;5;473;177;296
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3180;3180-Johanniter Kindergarten;1;1;1492;493;0;1985;474;0;2;472;161;311
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3190;3190-Helmholtz-Gymnasium II;1;1;1588;410;0;1998;358;0;2;356;130;226
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3200;3200-Helmholtz-Gymnasium III;1;1;1574;334;0;1908;403;0;6;397;150;247
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3210;3210-Grundschule Kalstert I;2;2;1911;386;0;2297;562;0;5;557;185;372
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3220;3220-Grundschule Kalstert II;2;2;1783;398;0;2181;554;0;1;553;196;357
