datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3010;3010-Astrid-Lindgren-Schule Richrather S;3;3;1933;442;0;2375;1412;423;7;1405;414;557;92;62;78;144;58
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3020;3020-Seniorenzentrum Stadt Hilden;2;2;1782;298;0;2080;1158;276;14;1144;339;459;74;33;52;128;59
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3030;3030-Wilhelm-Busch-Schule Zur Verlach;2;2;1668;328;0;1996;1104;304;12;1092;291;415;97;43;63;117;66
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3040;3040-Astrid-Lindgren-Schule Zur Verlach;2;2;1693;309;0;2002;992;289;8;984;245;428;74;47;47;91;52
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3050;3050-Wilhelm-Busch-Schule, Richrather St;3;3;1826;302;0;2128;1053;288;15;1038;296;398;97;27;64;89;67
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3060;3060-Helmholtz-Gymnasium I;2;2;1604;414;0;2018;1200;400;11;1189;408;444;84;36;59;103;55
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3070;3070-Walter-Wiederhold-Schule;3;3;1840;400;0;2240;955;223;12;943;318;342;68;29;60;84;42
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3080;3080-CURANUM Seniorenstift;2;2;1761;228;0;1989;877;214;15;862;229;366;61;34;34;78;60
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3090;3090-Bücherei;2;2;1789;396;0;2185;1097;379;16;1081;271;446;72;46;61;117;68
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3100;3100-Freizeitgemeinschaft Behinderte und;2;2;1587;352;0;1939;950;337;16;934;256;348;73;38;48;123;48
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3110;3110-Theresienschule;2;2;1703;325;0;2028;1002;310;12;990;258;408;83;30;47;77;87
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3120;3120-Kindergarten Kunterbunt;3;3;1911;490;0;2401;1337;464;19;1318;375;505;117;49;61;153;58
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3130;3130-Kindergarten Traumquelle;3;3;1823;329;0;2152;1053;310;11;1042;269;437;78;38;35;88;97
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3140;3140-Schule Am Elbsee I;3;3;1869;373;0;2242;1199;351;22;1177;329;442;106;35;56;112;97
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3150;3150-Schule Am Elbsee II;3;3;1909;340;0;2249;1088;323;17;1071;280;441;77;37;61;86;89
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3160;3160-Theodor-Heuss-Schule;2;2;1706;325;0;2031;1041;306;12;1029;329;407;76;23;36;103;55
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3170;3170-Institut für öffentl. Verwaltung;3;3;1956;345;0;2301;1126;333;9;1117;314;471;67;32;59;88;86
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3180;3180-Johanniter Kindergarten;2;2;1545;450;0;1995;1132;427;15;1117;286;470;99;22;47;137;56
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3190;3190-Helmholtz-Gymnasium II;2;2;1656;352;0;2008;936;339;5;931;251;377;90;31;56;84;42
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3200;3200-Helmholtz-Gymnasium III;2;2;1614;303;0;1917;905;294;5;900;257;341;82;21;41;114;44
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3210;3210-Grundschule Kalstert I;3;3;1942;357;0;2299;1165;322;7;1158;349;490;78;27;62;106;46
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3220;3220-Grundschule Kalstert II;3;3;1808;376;0;2184;1197;350;17;1180;347;488;99;32;54;114;46
