datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3011;Hilden 3011;1;1;979;247;0;1226;517;0;3;514;137;213;36;16;23;57;32
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3012;Hilden 3012;1;1;954;195;0;1149;472;0;3;469;120;198;29;27;36;41;18
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3020;Hilden 3020;1;1;1782;298;0;2080;882;0;11;871;250;339;65;29;40;102;46
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3030;Hilden 3030;1;1;1668;328;0;1996;800;0;7;793;202;294;75;36;44;87;55
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3040;Hilden 3040;1;1;1693;309;0;2002;703;0;6;697;173;298;54;36;28;66;42
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3051;Hilden 3051;1;1;920;154;0;1074;401;0;9;392;107;146;39;6;22;40;32
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3052;Hilden 3052;1;1;906;148;0;1054;364;0;5;359;101;131;44;12;26;27;18
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3060;Hilden 3060;1;1;1604;414;0;2018;800;0;7;793;271;286;60;27;43;59;47
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3071;Hilden 3071;1;1;921;273;0;1194;400;0;5;395;143;137;29;3;30;36;17
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3072;Hilden 3072;1;1;919;127;0;1046;332;0;5;327;93;126;26;16;21;28;17
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3080;Hilden 3080;1;1;1761;228;0;1989;663;0;14;649;162;300;47;25;17;45;53
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3090;Hilden 3090;1;1;1789;396;0;2185;718;0;11;707;156;281;62;33;38;81;56
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3100;Hilden 3100;1;1;1587;352;0;1939;613;0;9;604;154;232;48;23;38;70;39
